id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkMdwiJ0E6szQNV5d6Fi3M4p;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000721;12744431;442620480;428537102;PYG;Guaraníes;2022-05-11;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkM49jsDHQuFWMANA%2FUJRg4c;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000722;12744431;619279500;9618428;PYG;Guaraníes;2022-05-11;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkNU5yk9sd%2FAylBqoDwgg6MV;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000716;012744431;200000000;199272727;PYG;Guaraníes;2021-03-09;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkO6YuvQo2XjX%2BT9R0OrvIUG;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000719;12744431;615212500;612975364;PYG;Guaraníes;2020-02-18;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkOpJMKrdCc0yX01CgbSso4%2B;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000718;12744431;438492420;436897902;PYG;Guaraníes;2020-01-28;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkMdwiJ0E6szQOhDkNwa1ort;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000721;127444431;442620480;268087052;PYG;Guaraníes;2020-01-28;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkPCx6Z1iii0ICW1eayhhWzH;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000740;12744431;617953000;615705898;PYG;Guaraníes;2019-03-11;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkNmVbprRHH3mOVYbmBG5%2FMu;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000748;12744431;561965420;559921909;PYG;Guaraníes;2019-03-11;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkM49jsDHQuFWGmZvL5TP4fS;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000722;12744431;619279500;339042120;PYG;Guaraníes;2019-03-07;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkP47SjsYmI5cOucKNu%2BjAR0;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000747;12744431;441336480;438799502;PYG;Guaraníes;2019-03-01;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkP47SjsYmI5cGdcfBQ9l%2Faw;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000747;127444431;441336480;932118;PYG;Guaraníes;2019-03-01;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkMq%2Fu5s1Z%2Bqtt6dDJkfWbou;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000739;12744431;441336480;439731620;PYG;Guaraníes;2019-02-01;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkP6ijIKPC5RFc%2Fx8b0hH6Jq;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000737;12744431;441336480;420655182;PYG;Guaraníes;2018-11-07;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkP6ijIKPC5RFRo3ygaTF1%2FJ;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000737;12744431;441336480;19076438;PYG;Guaraníes;2018-11-07;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkMyqD1dbQBWTvK%2BnuMDnsbD;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000738;12744431;617953000;615705898;PYG;Guaraníes;2018-11-07;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkPQJmHESvz6yyXAmUToasPs;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000734;12744431;441336480;439731620;PYG;Guaraníes;2018-10-31;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkP8ddFvmIrVafK8frYzdBad;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000735;12744431;617953000;615705898;PYG;Guaraníes;2018-10-31;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkOHuNPGdfU6L8ocZ8DBzade;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000731;12744431;618338000;616089498;PYG;Guaraníes;2018-10-12;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkMGRGqHkA3enRKM8H4wTcCD;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-000730;12744431;442042680;440435252;PYG;Guaraníes;2018-10-12;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkOhcGeRuH2%2BiqcNHPPvG4og;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000727;12744431;368582900;367242599;PYG;Guaraníes;2018-09-25;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkODRL1fNmrCrj0fV8%2FKHcCn;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000728;12744431;618929500;616678847;PYG;Guaraníes;2018-09-25;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkNU5yk9sd%2FAyiQadC2lAyAG;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000716;12744431;415212500;413702636;PYG;Guaraníes;2018-09-07;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkPRogiO9tSLiUwcLhCXweg5;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000715;12744431;438607980;437013042;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkO0y3AJ9Yy2E2AH6GD%2FQUCGS4jSRNPagDE%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000713/714;12744431;1054496040;1050661509;PYG;Guaraníes;2018-07-09;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkOT0971H8dEDDxW%2BGFcLCWGO5horUokN3Y%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000709/711;12744431;980850450;977283721;PYG;Guaraníes;2018-06-27;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkMnmkJR%2BkHhPGlcsxZu6O2b%2FMZxFy0diNA%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-000704/706;12744431;981431130;977862290;PYG;Guaraníes;2018-06-01;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkNfSVoGHxLdA%2Fq%2FTkv00OxyT2GR4iodisY%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000668/669;12662995;1054817080;1050981382;PYG;Guaraníes;2018-05-18;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkNnt%2FOYNw1yB6G8Fw6ru9aSNjAEWLKjab0%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000532/534;12279680;673857282;671406892;PYG;Guaraníes;2018-02-28;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkO%2Bx12AxqIcTLox8nT5PHEO;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000449;11929548;433458900;282428140;PYG;Guaraníes;2018-02-19;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkPVKF1MQJ9mBq8W0ohLEJcjpLoVSpt0sk8%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000527/528;12279680;741626536;738929712;PYG;Guaraníes;2017-12-14;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkPZ4eH8G6syQvaAZSD2aLB9sj9pO5TNkWQ%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000522/523;12279680;741550152;738853606;PYG;Guaraníes;2017-12-13;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkOH3vTHkHH5JbtHHPEXpT9O;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000469;12279680;433069350;431494552;PYG;Guaraníes;2017-11-09;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkPWcLtcSSr1QWVzm%2BTg5vrZnUea8%2BWE71s%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000518/19;12279680;741550152;738853606;PYG;Guaraníes;2017-11-09;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkO%2Bx12AxqIcTNxVKS9ZBy77;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000449;11929548;433458900;149454545;PYG;Guaraníes;2017-10-10;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkNLd1Bh2HTn4N4dtLllGem18j9UtJdIVKc%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000454/467;12279680;739122482;736434764;PYG;Guaraníes;2017-10-10;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkPRaDjbniYTXxdeqQHTLYT5;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000468;12279680;257030585;256095928;PYG;Guaraníes;2017-10-10;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkO8fN4feEE04uPESUVr5%2FJE;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000448;11929548;307119960;306003180;PYG;Guaraníes;2017-08-24;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkOX9bOSqYIUlE%2FGEbS%2FjVl%2F;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000441;11929548;307133442;306016593;PYG;Guaraníes;2017-07-24;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkM%2FUxy1QlSlB0cmelTXIdkX;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000442;11929548;433833750;18161781;PYG;Guaraníes;2017-07-24;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkM%2FUxy1QlSlB257jK%2BF7uyH;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000442;11929548;433833750;414094392;PYG;Guaraníes;2017-07-24;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkORiJXHC8ETTytg1QmLRE5z;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000435;11929548;431476850;230635116;PYG;Guaraníes;2017-07-05;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkPcLaLhiLtcSPBUw2%2BsrnTh2Stf3vDsnks%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000437/438;11929548;740917758;738223512;PYG;Guaraníes;2017-07-05;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkMVmO5MIn44MayviAc10qap;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000434;11929548;305688621;304577026;PYG;Guaraníes;2017-06-21;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkORiJXHC8ETTz4%2F02MxN6kT;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000435;11929548;431476850;199272727;PYG;Guaraníes;2017-06-21;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkN4PFBm2LT2BlXEHX0UlQyw;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000430;11929548;3220000000;697454545;PYG;Guaraníes;2017-05-11;
U2w%2BIClW%2FXxgWtxFIenpUIt%2F6SMm4A728xEMKcDB%2BkN4PFBm2LT2BkNvNTlPsoSc;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0000430;11929548;3220000000;2510836364;PYG;Guaraníes;2017-05-11;
