id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnEF68uoC75rYjqD28Nbaxs4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0034901;;63319230;60371569;PYG;Guaraníes;2021-12-28;184675
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnGGLFLLiLWRafSocCnLCJuC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0033618;;174463065;166341393;PYG;Guaraníes;2021-12-23;183341
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnHopavyghTLKnKtbxorZBOS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0035368;;27561521;26278467;PYG;Guaraníes;2021-12-23;183094
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnGVyrvF7bHSSSga4OW0fz7j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0035672;;29541120;28165911;PYG;Guaraníes;2021-12-23;183324
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnHLBdVSKD20IR%2BVCnbRyPDY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0036521;;47228160;45029577;PYG;Guaraníes;2021-12-23;182174
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnG5%2BDoTtqStQHOHl0xMa6iI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0036588;;90715275;86492262;PYG;Guaraníes;2021-12-23;183200
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnHg0FsxqGywYF7daa4RDc2f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0036589;;188425629;179653967;PYG;Guaraníes;2021-12-23;183390
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnGuMIS7w9dXGZZwEZzC9HiP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0039090;;60920054;58084081;PYG;Guaraníes;2021-12-23;183310
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnE8D4BTUhOcbqshD%2BVmnGvP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0033312;;20321280;19375276;PYG;Guaraníes;2021-11-17;149351
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnGGNAEe0ALuyf2Zl1pih7c2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0033317;;61419384;58560165;PYG;Guaraníes;2021-11-17;149196
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnGkqAOQoq4UO7HdgqPLwk6X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0039688;;75881117;72348670;PYG;Guaraníes;2021-11-16;149564
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnFIvSiynxrgSEUvVKjIzapn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0033311;;24837120;23680893;PYG;Guaraníes;2021-11-11;149195
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnE5IMzYtF%2FvDNUFar9LNEcH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0033316;;269100;268106;PYG;Guaraníes;2021-11-11;149194
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnFYDOC56ib0GBx7w34nvObZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0030925;;83747790;79849131;PYG;Guaraníes;2021-04-08;22929
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnGcY1F%2Fd5X2FbXYXl3PklNR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0030943;;30481920;29062914;PYG;Guaraníes;2021-04-08;22942
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnFbVB369fPaoTFxPXP%2FV5fe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0028866;;781307;744935;PYG;Guaraníes;2020-12-15;152496
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnFbVB369fPaoQpWVjRBruC%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0028866;;50000000;47672381;PYG;Guaraníes;2020-12-15;152502
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnFV4jXrKFzhNrYNjjm5NAPs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0028697;;139570452;133073115;PYG;Guaraníes;2020-12-04;149234
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnFsQursVoKcuFEZGoLeAmhU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0028867;;76172110;72626117;PYG;Guaraníes;2020-12-04;149502
hXCfVb4CFmhtfyCcHjIEFC355erTzAGB4yBGX%2FfVwnHO%2B5hc%2FjGEkRCHUMsxDikE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";003-001-0029133;;209355678;199609673;PYG;Guaraníes;2020-12-04;149125
