id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
K2MgtDMBSnU%253D;acta_de_apertura_1701267117976.pdf;"2023-11-29 11:12:16";"2023-11-30 10:01:50";"Acta de Apertura";adjudicacion;35;
xebA1HLjg24%253D;acto_de_aperturas_1700787209715.pdf;"2023-11-23 21:53:46";"2023-11-30 10:01:50";"Acta de Apertura";adjudicacion;35;
0lYbzAtLelA%253D;cuadro_comparativo_1701267130652.pdf;"2023-11-29 11:12:16";"2023-11-30 10:01:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZLO1wpweKdU%253D;cuadro_comparativo_1700787221399.pdf;"2023-11-23 21:53:46";"2023-11-30 10:01:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nBZ7SbjBDZ4%253D;informe_de_evaluacion_1701267121348.pdf;"2023-11-29 11:12:16";"2023-11-30 10:01:50";"Informe de Evaluación";adjudicacion;36;
uJAZdBRy9AE%253D;informe_evaluacion_1700787214500.pdf;"2023-11-23 21:53:46";"2023-11-30 10:01:50";"Informe de Evaluación";adjudicacion;36;
orz79Jl9yi0%253D;nota_dncp_contrato_reparo_1702600283116.pdf;"2023-12-14 21:32:24";"2023-12-18 09:49:31";"Nota de Aclaración";contrato;220;
UIj68ISoPXI%253D;nota_declaracion_jurada_3893_1701900345784.pdf;"2023-12-06 19:05:58";"2023-12-18 09:49:31";"Nota de Aclaración";contrato;220;
h6Oh1%252FVcmLU%253D;notificacion_adjudicacion_1701267134670.pdf;"2023-11-29 11:12:16";"2023-11-30 10:01:50";"Notificación al Oferente";adjudicacion;39;
XmxnI4zX34w%253D;notificacion_adjudicacion_1700787224947.pdf;"2023-11-23 21:53:46";"2023-11-30 10:01:50";"Notificación al Oferente";adjudicacion;39;
