id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WRk9DslUMTcDtUs9SblJWlC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000807;;37870000;37154077;PYG;Guaraníes;2024-06-04;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WRfq5IXgpOByeu5Ip9hqAJU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0002438;;110920000;108925552;PYG;Guaraníes;2024-03-25;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WRYt1UCgDg80JaL9nYMhpuv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000220;;16230000;15938169;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WQBbP7pD7%2F4wx7P5b3IIyc2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000119;;65300000;64125844;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WRy22cMC3PRUzGeTIla1eD4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000196;;6492000;6375268;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WR%2Bzmh7em3LrFeBXmFEESl2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0002075;;37760000;37081039;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WT68Mkgw%2BYSoaiSJ5iFtiZA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0002076;;32460000;31393675;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WQBA5J%2Fla4lEX%2B3Q8VHhskR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000538;;78000000;74368914;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WSGGR6D%2B5TI%2BoOyxfK7VD1B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000539;;78360000;74712155;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WSvQlNUQFUcka7aXJqE32J%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000589;;18880000;18001091;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WS9s9YKngv%2B3QlHeS9DZ08X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0001194;;21240000;20251227;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WTn3emQ8e4kIFMhpgH15nQG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000203;;18880000;18001091;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WRLSPvPLjXHcUfnVVjmaXC9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000314;;10820000;10316304;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WQkTuKXTf%2FJyO7tUIaCMo7N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000315;;78360000;74712155;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WStj25wqJ71bmSix%2FWSMyQp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000316;;62400000;59495131;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WQkMX334oiZ%2BKZrgKU50AbE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000413;;17853000;17021900;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WTPftZgkcxOsLWx79DMHm6L;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000023;;43680000;41646592;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WRd2H1lkjM321PZrMoPU8TL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000024;;47016000;44827294;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WRtveb5pvagh312Dza2tnee;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000118;;46800000;44621349;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WTdpZAX4APES5UZPqMKC%2Bh4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0001991;;6492000;6189782;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WSkLxCiAlPrDeuq28pczP4P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0001999;;16978000;16187633;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WREEOKBVcw7EP4gq1ZTIUCk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0002000;;39180000;37356078;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WSLpeGV0%2BgEKQr8DBGajCKE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0002038;;37440000;35697079;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WQnZkgW0S%2FC6DYHCn9laLry;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0001088;;6492000;6282525;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WRavqWYtaqfdldLCVTP4MGT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0001329;;57464000;55609828;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WTK011nhKB4vsYRWMluEwsI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000991;;58770000;56873688;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WQJCz%2FnXl7Cp0%2B%2FsJ%2FhYYel;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000992;;46800000;45289920;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WTSvm%2BNW5wR0aA66E6qH9ul;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000851;;47200000;45677014;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WRYuipmt1KZrATSQci00kQ3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0001038;;46800000;44621349;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WTZQVs38D4xSkTlAW4zz16t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0001040;;4328000;4126521;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WQUbJSL8E6omBZeKZA3oHP4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000107;;37440000;35697079;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WS%2FxZ8RoDOQBEfUsjfQ6UFn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000258;;7574000;7221412;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WRLwH3snMTBuVwtAvlystzy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000269;;47200000;45002728;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WRx%2B9%2FWEjde%2FFtCgFNFo6YH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000352;;62400000;59495131;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WRYJcMbJTevKWGd4A0dmQas;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000354;;61360000;58503545;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WShMJ6WSxRdO%2FmXQIM5t4CH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000506;;104480000;99616208;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg38xEMKcDB%2BkMGzygsx79GpjNTUVxyxFEK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0000304;;7500000;7064455;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg38xEMKcDB%2BkOd39r2XTfSbloS2nWNerqx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0000305;;7500000;7064455;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3NxVZ2c0SK5X5bslU2D93swLjxU%2Fn%2FrGf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-002-0000366;;8000000;7535418;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WTI9xp1A1SpwdbQhafm8Im4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0001109;;75520000;72004365;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WQ7bbCLY14Ckd%2FygN85zeB8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000842;;25968000;24759128;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WQRQp9k4%2BOk8LWocYbMaPRu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000918;;21640000;20632606;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WSghMQh9pk%2FyVCJe83swFks;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000820;;78000000;74368914;PYG;Guaraníes;2020-07-02;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WSUUsP%2B4EZp01HJs5tKYBEL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000843;;79296000;75604582;PYG;Guaraníes;2020-07-02;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WQVfG4N6CN5q7xOceoK1OZ%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000866;;93600000;89242697;PYG;Guaraníes;2020-07-02;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WSMfRds%2BrEZ4ijFxRm%2BHlyT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000844;;114928000;109577828;PYG;Guaraníes;2020-05-29;
U2w%2BIClW%2FXyYg0DHTEl1C77q%2BHcYnNg3pR6EFtUq5WQi92n%2BrF7eUa6j1cNWP3SA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000920;;130600000;124520259;PYG;Guaraníes;2020-05-29;
