id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Iw4wIhqooCtg3mM07iELNw%3D%3D;1;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento PREVENTIVO según protocolo del fabricante para dos (2) MAQUINAS DE HEMODIALISIS MARCA NIPRO";1140000;_NO_APLICA_;6.000000000000;_NO_APLICA_;6840000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
He52mdUn5GZg3mM07iELNw%3D%3D;2;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Asistencia Tecnica a Demanda sin provision de repuestos para dos (2) MAQUINAS DE HEMODIALISIS MARCA NIPRO";1520000;_NO_APLICA_;6.000000000000;_NO_APLICA_;9120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s4EjQ0HOkENg3mM07iELNw%3D%3D;3;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Control y Ajuste de conductividad y temperatura para dos (2) MAQUINAS DE HEMODIALISIS MARCA NIPRO";731500;_NO_APLICA_;6.000000000000;_NO_APLICA_;4389000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8oJrcW5TTipg3mM07iELNw%3D%3D;4;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Configuración de parametros operativos según fabricante para dos (2) MAQUINAS DE HEMODIALISIS MARCA NIPRO";836000;_NO_APLICA_;6.000000000000;_NO_APLICA_;5016000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EphyasSO0PZg3mM07iELNw%3D%3D;5;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Chequeo y control de funcionamiento para dos (2) MAQUINAS DE HEMODIALISIS MARCA NIPRO";836000;_NO_APLICA_;6.000000000000;_NO_APLICA_;5016000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lkVII7yP0VZg3mM07iELNw%3D%3D;6;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Limpieza de microfiltros internos del circuito hidraulico para dos (2) MAQUINAS DE HEMODIALISIS MARCA NIPRO";1045000;_NO_APLICA_;6.000000000000;_NO_APLICA_;6270000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CEkxGnAaM%2F5g3mM07iELNw%3D%3D;7;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Chequeo funcional de bomba de sangre, detector de burbujas, presion arterial y venosa, presion transmembrana y flujo de baño de dialisis, para dos (2) MAQUINAS DE HEMODIALISIS MARCA NIPRO";1710000;_NO_APLICA_;6.000000000000;_NO_APLICA_;10260000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
09SEKyFMJjpg3mM07iELNw%3D%3D;8;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Desinfeccion y limpieza general para dos (2) MAQUINAS DE HEMODIALISIS MARCA NIPRO";940500;_NO_APLICA_;6.000000000000;_NO_APLICA_;5643000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fcqx1WszDL5g3mM07iELNw%3D%3D;9;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Limpieza y ajuste de bombas de acido, bicarbonato y de ultrafiltracion para dos (2) MAQUINAS DE HEMODIALISIS MARCA NIPRO";1140000;_NO_APLICA_;6.000000000000;_NO_APLICA_;6840000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LY%2FiFcFGQtlg3mM07iELNw%3D%3D;10;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento correctivo con provisión de microfiltros del circuito hidraulico, para dos (2) MAQUINAS DE HEMODIALISIS MARCA NIPRO";1425000;_NO_APLICA_;6.000000000000;_NO_APLICA_;8550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
