id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtlBIH%2Ff0qS%2BwQvUiprsH5px05CMYOY88QcEmaszHdOXu;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415643;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";002-001-0000262;;187200000;178312456;PYG;Guaraníes;2024-03-12;22678
hXCfVb4CFmjma%2F9UyQJmtlBIH%2Ff0qS%2BwQvUiprsH5pygAWjr25NF8avHsgaQjp3t;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415643;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";002-001-0000257;;83900867;79122512;PYG;Guaraníes;2023-12-27;213739
hXCfVb4CFmjma%2F9UyQJmtlBIH%2Ff0qS%2BwQvUiprsH5pwY6SvUZg60Xbwra%2Fcz1HwP;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415643;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";002-001-0000142;;227079906;214147164;PYG;Guaraníes;2023-12-26;211277
hXCfVb4CFmjma%2F9UyQJmtlBIH%2Ff0qS%2Bw8xEMKcDB%2BkO9gyzU2ChQlt4f%2BT7w5W%2F2;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415643;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000676;;146160000;137835840;PYG;Guaraníes;2023-12-21;206753
hXCfVb4CFmjma%2F9UyQJmtlBIH%2Ff0qS%2BwQvUiprsH5pzPXs%2B%2BEj8NUF3bxdxjEVFs;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415643;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";002-001-0000218;;136817424;129025346;PYG;Guaraníes;2023-12-21;206796
hXCfVb4CFmjma%2F9UyQJmtlBIH%2Ff0qS%2BwQvUiprsH5pzF1K2UsUoBqTSd71hivQ11;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415643;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";002-001-0000141;;48480094;46178444;PYG;Guaraníes;2023-11-09;167400
hXCfVb4CFmjma%2F9UyQJmtlBIH%2Ff0qS%2BwQvUiprsH5pybH4jHRQ5sXQwlSFzTrBQ%2F;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415643;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";002-001-0000204;;103156000;98258547;PYG;Guaraníes;2023-11-09;167659
hXCfVb4CFmjma%2F9UyQJmtlBIH%2Ff0qS%2Bw8xEMKcDB%2BkPY98F0wnakTk%2FfIyZzkoeq;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415643;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000660;;74880000;71324984;PYG;Guaraníes;2023-10-03;147115
hXCfVb4CFmjma%2F9UyQJmtlBIH%2Ff0qS%2Bw8xEMKcDB%2BkP%2BuvfJGRv9bE%2BL54e5pU58;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415643;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000665;;95920000;91366084;PYG;Guaraníes;2023-10-03;149793
hXCfVb4CFmjma%2F9UyQJmtlBIH%2Ff0qS%2Bw8xEMKcDB%2BkP3kRGAQd9YcfPcR6tMqms7;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415643;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000670;;51840000;49378835;PYG;Guaraníes;2023-10-03;147128
hXCfVb4CFmjma%2F9UyQJmtlBIH%2Ff0qS%2BwQvUiprsH5pxfFO2a59kK66x6GW4TN%2BbX;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415643;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";002-001-0000139;;116649904;111111812;PYG;Guaraníes;2023-10-03;150039
hXCfVb4CFmjma%2F9UyQJmtlBIH%2Ff0qS%2BwQvUiprsH5pxnicwzWhFOHax6GW4TN%2BbX;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415643;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";002-001-0000140;;171956744;163792892;PYG;Guaraníes;2023-10-03;150039
hXCfVb4CFmjma%2F9UyQJmtlBIH%2Ff0qS%2BwQvUiprsH5px1XX1YLltQaWuQaWAv6bLu;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415643;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";002-001-0000154;;96747200;92154011;PYG;Guaraníes;2023-10-03;149856
hXCfVb4CFmjma%2F9UyQJmtlBIH%2Ff0qS%2BwQvUiprsH5pxSRJ51qP18UQN4%2BZVYRkbA;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415643;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";002-001-0000162;;123740000;117865296;PYG;Guaraníes;2023-10-03;149794
