id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
8745;planilla_de_oferta_onesa_1604317694750.pdf;2020-11-02T08:48:15;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;de35feee28a8d8712ab7708603d158f74a70f0cf
8679;garant_a_onesa_1604091154302.pdf;2020-10-30T17:52:34;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;45514b6002613ee1d8a7d508c5ecf022e913cfe6
8678;sipe_onesa_1604090419851.pdf;2020-10-30T17:40:20;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;0cd22cedbb032913f0bee33e2c57d4bb4ca9869b
8676;formulario_de_oferta_onesa_1604089816632.pdf;2020-10-30T17:30:17;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;f011f9975d7103038aa92b9c20e7cf58b2ea91a1
8675;declaraciones_juradas_onesa_1604088307141.pdf;2020-10-30T17:05:07;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;f57f7fc954654ba497042483b77206e4c5fa40e1
8669;autorizacion_del_fabricante_mayorista_onesa_1604086499286.pdf;2020-10-30T16:34:59;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;fbaf307af988585b057067a54e92368dde24efeb
8667;ai_ci_de_apoderada_onesa_1604075563820.pdf;2020-10-30T13:32:44;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;f7bb353b7ee50b89e5a70f704ea3e06991bc3546
8666;especificaciones_t_cnicas_cv_cert_onesa_1604075225449.pdf;2020-10-30T13:27:06;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;00a67830319d1965a4fe286d888ce9dc16e409e7
8665;cat_logos_arcserve_1604074097029.pdf;2020-10-30T13:08:17;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;b7fe4c52375d9bfe625f654b5e53f343d55bf55d
8663;referencia_de_cliente_onesa_1604073375339.pdf;2020-10-30T12:56:15;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;2019d6b48385a6fdb1b2a8507be9cc3cb0a087a9
8614;balance_2018_firmado_one_1604003225959.pdf;2020-10-29T17:27:06;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;003de5c903a1ad4ab04d991736106724128741a7
8613;balance_gral_y_estado_de_resultado_2016_1604003193166.pdf;2020-10-29T17:26:33;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;c9966d6de5c6c72b348d4c2b594e36eb9695f332
8612;balance_y_estado_de_resultado_2017_1604002973684.pdf;2020-10-29T17:22:54;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;c4457e09a6787a8c42e1be3a871bffebf427fe4c
