id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
44255;garantia_mant__oferta_2_1653916467373.pdf;2022-05-30T09:14:27;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;52cead415815aa5b4b6c89aea8424e598dc44f96
44254;garantia_mant__oferta_2_1653916455694.pdf;2022-05-30T09:14:16;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;52cead415815aa5b4b6c89aea8424e598dc44f96
44253;ddjj_de_bienes_1653916363415.pdf;2022-05-30T09:12:43;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;d3deb8314646be006a91a936687cc57ab83d907c
44252;declaracion_jurada_garantia_buen_servicio_calidad_1653882643356.pdf;2022-05-29T23:50:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b66365f3e6ee09876700f02db680a7473e9465f5
44251;declaracion_jurada_cump_esp_tecnicas_1653882620497.pdf;2022-05-29T23:50:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9af39763f734afc824e889cd90a967e3335b573b
44247;constancia_ruc_1653875853512.pdf;2022-05-29T21:57:34;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;8730def4f3b1f02426ae08e001e7b98f038a7434
44246;cedula_original_1653875802991.pdf;2022-05-29T21:56:43;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;3a9c19addc9bbf30b0893c9027bdc8bca7a58e30
44245;formulario_declaracion_miembros_1653875738509.pdf;2022-05-29T21:55:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c36e90b289872cba1a7ef774e273e03ad58da0d8
44244;patente_prof_com_2022_1653874543892.pdf;2022-05-29T21:35:44;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;49575a3488cb67a0cdd744ba8ef7a526b9d9a992
44243;cct_200522_1653874453583.pdf;2022-05-29T21:34:14;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;e9a588e4e880c839305209dcdeb62873f0f85378
44242;constancia_de_no_adeudar_ips_140622_1653874326692.pdf;2022-05-29T21:32:07;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;a2d0459e9f28d6215ebf66a8158430b0eb5f2131
44241;formuario_oferta_id_406389_1653874121851.pdf;2022-05-29T21:28:42;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;cae0896b84e0617e4bce34b15d10a738771d1a3d
44240;constancia_sipe_1653873830718.pdf;2022-05-29T21:23:51;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;5c8b3a93ccaf228084b620fe2b58a3655affbe5d
44239;planilla_precios_id40689_1653873788648.pdf;2022-05-29T21:23:09;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;81fa25059431c0755fee415a9db526ee8729d854
