id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfZ6i4sLi1OJ0KJCjUIS0JtYy3eBEAFL6LySt%2BtEPOgRccW30j9gIW%2B;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";252557;"SOPORTE TECNICO PRESENCIAL Y REMOTO SISTEMA SAF - SOPORTE TECNICO Y MANTENIMIENTO ANUAL DE CONTROL - M";001-001-0000181;;19353600;18404922;PYG;Guaraníes;2015-03-17;
mjEJ4CBMBRfZ6i4sLi1OJ0KJCjUIS0JtYy3eBEAFL6KoxnRqihFkVfikwvbwurzs;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";252557;"SOPORTE TECNICO PRESENCIAL Y REMOTO SISTEMA SAF - SOPORTE TECNICO Y MANTENIMIENTO ANUAL DE CONTROL - M";001-001-0000148;;22579200;21472408;PYG;Guaraníes;2015-02-19;
mjEJ4CBMBRfZ6i4sLi1OJ0KJCjUIS0Jt60jc9ltWatSoxnRqihFkVXJmKHdr6R3L;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";252557;"SOPORTE TECNICO PRESENCIAL Y REMOTO SISTEMA SAF - SOPORTE TECNICO Y MANTENIMIENTO ANUAL DE CONTROL - M";001-002-0000148;;22579200;21472408;PYG;Guaraníes;2015-02-19;
mjEJ4CBMBRfZ6i4sLi1OJ0KJCjUIS0JtYy3eBEAFL6JHKXZA%2BSVgpZb6E708mZSV;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";252557;"SOPORTE TECNICO PRESENCIAL Y REMOTO SISTEMA SAF - SOPORTE TECNICO Y MANTENIMIENTO ANUAL DE CONTROL - M";001-001-0000125;;16128000;15337435;PYG;Guaraníes;2014-12-26;
mjEJ4CBMBRfZ6i4sLi1OJ0KJCjUIS0JtYy3eBEAFL6JM0efPYayMw12t%2FZ7%2B3BFk;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";252557;"SOPORTE TECNICO PRESENCIAL Y REMOTO SISTEMA SAF - SOPORTE TECNICO Y MANTENIMIENTO ANUAL DE CONTROL - M";001-001-0000134;;22579200;21472408;PYG;Guaraníes;2014-12-26;
mjEJ4CBMBRfZ6i4sLi1OJ0KJCjUIS0JtYy3eBEAFL6JSORUb70b1ZWCt2xuDkwry;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";252557;"SOPORTE TECNICO PRESENCIAL Y REMOTO SISTEMA SAF - SOPORTE TECNICO Y MANTENIMIENTO ANUAL DE CONTROL - M";001-001-0000102;;16128000;15337435;PYG;Guaraníes;2014-11-11;
mjEJ4CBMBRfZ6i4sLi1OJ0KJCjUIS0JtYy3eBEAFL6IW2SetUWZcIp4DCvYGiXOc;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";252557;"SOPORTE TECNICO PRESENCIAL Y REMOTO SISTEMA SAF - SOPORTE TECNICO Y MANTENIMIENTO ANUAL DE CONTROL - M";001-001-0000015;;16128000;15337435;PYG;Guaraníes;2014-10-09;
mjEJ4CBMBRfZ6i4sLi1OJ0KJCjUIS0JtYy3eBEAFL6JZK9yOcXukr51G2D4KRn%2FK;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";252557;"SOPORTE TECNICO PRESENCIAL Y REMOTO SISTEMA SAF - SOPORTE TECNICO Y MANTENIMIENTO ANUAL DE CONTROL - M";001-001-0000034;;16128000;15337435;PYG;Guaraníes;2014-10-09;
mjEJ4CBMBRfZ6i4sLi1OJ0KJCjUIS0JtYy3eBEAFL6JR%2BVkSdxh1w8wsuSy%2BStMW;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";252557;"SOPORTE TECNICO PRESENCIAL Y REMOTO SISTEMA SAF - SOPORTE TECNICO Y MANTENIMIENTO ANUAL DE CONTROL - M";001-001-0000051;;16128000;15337435;PYG;Guaraníes;2014-10-09;
mjEJ4CBMBRfZ6i4sLi1OJ0KJCjUIS0JtYy3eBEAFL6JIA85nTAcU5JrrkcbFiMOs;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";252557;"SOPORTE TECNICO PRESENCIAL Y REMOTO SISTEMA SAF - SOPORTE TECNICO Y MANTENIMIENTO ANUAL DE CONTROL - M";001-001-0000090;;16128000;15337435;PYG;Guaraníes;2014-10-09;
mjEJ4CBMBRfZ6i4sLi1OJ0KJCjUIS0JtYy3eBEAFL6LC7z6m659SX4QOJZ9Mz%2BCQ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";252557;"SOPORTE TECNICO PRESENCIAL Y REMOTO SISTEMA SAF - SOPORTE TECNICO Y MANTENIMIENTO ANUAL DE CONTROL - M";001-001-0000068;;16128000;15337435;PYG;Guaraníes;2014-07-16;
mjEJ4CBMBRfZ6i4sLi1OJ0KJCjUIS0JtYy3eBEAFL6LfEXqJXU4Frh77s68iMKI2;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";252557;"SOPORTE TECNICO PRESENCIAL Y REMOTO SISTEMA SAF - SOPORTE TECNICO Y MANTENIMIENTO ANUAL DE CONTROL - M";001-001-0001902;;16128000;15337435;PYG;Guaraníes;2014-05-23;
