id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bScPUlu5U9E%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";12
bXS3f8iPNiY%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
8xXzFMj8qJE%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";6
s1SXo20sDZk%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";5
uNPoIE%2B2XlU%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
OxnP%2F48PexI%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
Zrh5PjHgQ0A%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
1gHLrTqWQoE%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
dll63el1Bno%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";20
UP5HtAZ0ekQ%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";1
bJp%2BF7x5vt0%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
51cq1jViyLw%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";20
46fAo3QtBTs%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";5
Yog6KcegH5A%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";5
EoY%2Fzq6ulZc%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
