id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
15572;certificado_de_cumplimiento_tributario_ing__ortiz_1617711925662.pdf;2021-04-06T08:25:26;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;268bb8a6b3d4b1131be2aa4aa9cec9f2de9459d7
15412;planilla_ips_1617661108573.pdf;2021-04-05T18:18:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1ee286ec9435ba8d04bcf9cf97f9a6f043ce32e2
15411;lista_de_precios_ing__ortiz_1617661081782.pdf;2021-04-05T18:18:02;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;76874a4bd9faf724707904dcc438728e041afe5e
15410;formulario_de_oferta_ing__francisco_ortiz_1617661067748.pdf;2021-04-05T18:17:48;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;1239b76bd65e910d1e01e801cc3104fb969845e6
15409;mantenimiento_de_oferta_ing__ortiz_1617661046923.pdf;2021-04-05T18:17:27;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;acb9a6bcd21aeda4b296f3733377047f26b26a13
15408;constancia_de_ruc_francisco_ortiz_1617661018697.pdf;2021-04-05T18:16:59;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;cc5b9e40800fcf3c05fb1ae0abdc46257bb45ea8
15407;declaracion_jurada_de_menores_1617660913055.pdf;2021-04-05T18:15:13;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;37f54f60a66daea961771bd9b263060edd139533
15406;declaracion_jurada_art__40_1617660892014.pdf;2021-04-05T18:14:52;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;89b77d28b6d868813f0214e56624f040cb0c3c04
15405;patente_profesional_vigente_2020_2021_1617660859768.pdf;2021-04-05T18:14:20;_NO_APLICA_;"040 - PATENTE MUNICIPAL - PROFESIONAL";oferta;99;_NO_APLICA_;122145fa87e37d21f5c21bb5cb384f58fb9d7143
15300;declaracion_jurada_oferta_electronica_1617637954874.pdf;2021-04-05T11:52:35;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;1cb19d954cc37af1354a6b3e4b0540b358b09de5
15299;contrato_lpn_1392_hhp1_hhp4_ing__ortiz_1617637735065.pdf;2021-04-05T11:48:55;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;15917f38b5fd9331c8c3d567e61d8ae97eaaaaba
15298;contrato_6779_lpn_1255_1617637713665.pdf;2021-04-05T11:48:34;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;517dc21fb438af23c78b4ac060aaeff39036b12c
15297;contrato_5943_lpn_987_1617637697116.pdf;2021-04-05T11:48:17;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;e9f97a2176008523fcf3014f11a4cdb8b3d428f7
15296;patente_comercial_2021_ortiz_1617637471687.pdf;2021-04-05T11:44:32;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;9ecbff2f8fccec57fddc22f73a8d9e88dbbabb53
15295;balance_2019_ing__ortiz_1617637169821.pdf;2021-04-05T11:39:30;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;a47e2d34576f0ac7beebb7bb7dade5613c599ea7
15294;balance_2018_ing__ortiz_1617637150546.pdf;2021-04-05T11:39:11;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;01665a1dbaa7b7cee8b325e13b19089aeaa6c1f7
15293;constancia_ips_1617636844631.pdf;2021-04-05T11:34:05;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;e27f04381064a7e392811f2effdbe08a566294cd
15292;ruc_francisco_ortiz_1617636766493.pdf;2021-04-05T11:32:47;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;ae60a5a3f9f22cb3294f6ee76e447f105bea00b3
15291;cedula_ing__francisco_ortiz_1617636563016.pdf;2021-04-05T11:29:23;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;e0d2b44cce35753b2db4de4c03d98f118ca4cd41
