id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XnQdZsQV1%252Fs%253D;acta_de_apertura_1481910441668.PDF;"2016-12-16 14:47:51";"2017-02-28 17:05:31";"Acta de Apertura";adjudicacion;35;
kbshpsWGdGo%253D;ccp_1481910460679.PDF;"2016-12-16 14:47:51";"2017-02-28 17:05:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2gwNTS5Pq4Y%253D;informe_y_cpa_1484743421377.PDF;"2017-01-18 09:43:50";"2017-02-28 17:05:31";"Informe de Evaluación";adjudicacion;36;
SYK6fhy%252F%252Fvo%253D;informe_de_evaluacion_1481910447879.PDF;"2016-12-16 14:47:51";"2017-02-28 17:05:31";"Informe de Evaluación";adjudicacion;36;
RQgCM8kzwF8%253D;nota_dncp_reparo_y_formulario_sedalife_1489517518360.PDF;"2017-03-14 15:52:06";"2017-03-16 15:53:25";"Nota de Aclaración";contrato;220;
XhmkWNWxpB8%253D;3211___318465_1488312327347.pdf;"2017-02-28 17:05:32";"2017-02-28 17:05:31";"Nota de Observacion";adjudicacion;366;
WLm9nBGC4Es%253D;notificacion_1481910468702.PDF;"2016-12-16 14:47:51";"2017-02-28 17:05:31";"Notificación al Oferente";adjudicacion;39;
5FpJRi63BVE%253D;contrato_93_sedalife_1489517522491.PDF;"2017-03-14 15:52:06";"2017-03-16 15:53:25";"Orden de Compra o Contrato";contrato;123;
FjVZwOsBJ78%253D;resolucion_de_adjudicacion_1484743398468.PDF;"2017-01-18 09:43:50";"2017-02-28 17:05:31";"Resolución de Adjudicación";adjudicacion;37;
u%252BBxB9%252FjVSg%253D;resolucion_adj_258_1481910453572.PDF;"2016-12-16 14:47:51";"2017-02-28 17:05:31";"Resolución de Adjudicación";adjudicacion;37;
