id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J55WYP3rWEZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Trabajos Preliminares";1269000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tHGV2KfTbvZg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Demoliciones varias";18955000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
redjWTUu61Vg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Movimiento de suelo";2278000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rUIEbuULqS5g3mM07iELNw%3D%3D;4;72131601-003;Cimiento;Cimiento;1986000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
glqmZF1y%2BRZg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructuras de Hormigón Armado";28766000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3WLlL%2F30Mkdg3mM07iELNw%3D%3D;6;72131601-006;Aislacion;Aislacion;3376000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ttJ%2FWgUnK2pg3mM07iELNw%3D%3D;7;72131601-999;"Construccion y/o colación de dinteles";"Colocación de dinteles";553000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PcrRvX443SRg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Mamposteria;12962000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0sHZc8koA4Vg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y Montaje de Techo";6083000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bCXyerb4DINg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;2572500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DAeXmHZxcfJg3mM07iELNw%3D%3D;11;72102508-003;"Revestimiento de azulejos";Revestidos;3773000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xmPVaL7sP5Jg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;1174000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rbHRBHBPlttg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de Pisos";16371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hpIGxy5LJ5pg3mM07iELNw%3D%3D;14;72101607-005;"Instalacion o colocacion de zocalo";Zócalos;2936000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
