id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TEVFYDc69D1g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Trabajos Preliminares";1102500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
9Yk5KY8WRnxg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Demoliciones varias";16464000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
sercfR65xHhg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Movimiento de suelo";1980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hKNwtIc%2BU8lg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;Cimiento;1725000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2FbIDAA%2F78NJg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructuras de Hormigón Armado";24990000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2BsswE%2BBRtdtg3mM07iELNw%3D%3D;6;72131601-006;Aislacion;Aislacion;2932500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
a%2BVe06b36SFg3mM07iELNw%3D%3D;7;72131601-999;"Construccion y/o colación de dinteles";"Colocación de dinteles";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2jPpuBSf5Qxg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Mamposteria;11260500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
dNiREUiXv7hg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y Montaje de Techo";5283000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IGdxN9KJsGRg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;2235000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GJAhbGEQzS9g3mM07iELNw%3D%3D;11;72102508-003;"Revestimiento de azulejos";Revestidos;3277500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2FiWqu%2F00fHNg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;1020000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IYe7as1JYO5g3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de Pisos";14221500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
FXflAkMhQDxg3mM07iELNw%3D%3D;14;72101607-005;"Instalacion o colocacion de zocalo";Zócalos;2550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
