id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I6eEmL7yOBNg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Trabajos Preliminares";757500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
CVnqPxe0XlZg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Demoliciones varias";11310300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uthVMjsiVPVg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Movimiento de suelo";1359500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
SgXTFmLCG7tg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;Cimiento;1184500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zcP1gBipo81g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructuras de Hormigón Armado";17160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
yRrxH2plA%2Fdg3mM07iELNw%3D%3D;6;72131601-006;Aislacion;Aislacion;2014000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
T8M75fn%2FB8Vg3mM07iELNw%3D%3D;7;72131601-999;"Construccion y/o colación de dinteles";"Colocación de dinteles";329500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
TLjJXue6qxlg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Mamposteria;7735500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Z1yUEeCj6H5g3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y Montaje de Techo";3639000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
vYimuvT%2F%2Fbxg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;1535400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bjkfoyBBKtlg3mM07iELNw%3D%3D;11;72102508-003;"Revestimiento de azulejos";Revestidos;2251500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
SJWofNxKR09g3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;700500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Umg3%2BJN%2BjLZg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de Pisos";9765000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
h%2FuclWgYMtxg3mM07iELNw%3D%3D;14;72101607-005;"Instalacion o colocacion de zocalo";Zócalos;1749500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
