id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6KRzfCeMkcoiFhyHwJ99gSW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002060;;27152384;24341371;PYG;Guaraníes;2021-07-29;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6KPQcCwir44dYwO4Id%2BHWXc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002061;;35287897;31634638;PYG;Guaraníes;2021-07-29;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6Kg1oh2xAr%2Bxs7YtA5x8AP2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002053;;14068610;12612125;PYG;Guaraníes;2021-06-25;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6K2w23tBScaRikroYDzBz6P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002012;;24657006;22104333;PYG;Guaraníes;2021-04-21;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6ISe4tFdxW0BwEJzJy9JX1l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002013;;3987732;3574893;PYG;Guaraníes;2021-04-21;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6KsQIBPVU9WRtuHylRJSDZR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001973;;45945033;41188469;PYG;Guaraníes;2021-03-12;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6KoR%2BnVEfzjPSGcuw7HmkOK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001974;;15047743;13489892;PYG;Guaraníes;2021-03-12;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6Jof1Nj4IUhNYpNvaXIV2VP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001975;;6448229;5780661;PYG;Guaraníes;2021-03-12;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6I9Yf2QCR1j8b9iTmMZ2yOt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001976;;2916850;2614877;PYG;Guaraníes;2021-03-12;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6K19zkK37HQiL8IbBVgOyAa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001969;;5095942;4568373;PYG;Guaraníes;2021-03-11;
