id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrMhykLOGiy511vvhpMYnU98xEMKcDB%2BkMvj5DFJrbgTEmoFbPgJmbd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-001-0048623;;40000;38764;PYG;Guaraníes;2019-01-11;188487
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw91pQ%2BIGYtgcmpoZnDdDy83;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0047209;;4270000;4022029;PYG;Guaraníes;2018-11-26;138981
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw9yGMbwMpN2NPo6CfL%2FMF%2Fz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0046396;;1060000;1027236;PYG;Guaraníes;2018-11-06;137187
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2Fex83WwHM4XY9cy9C8gU2L;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0046430;;2495000;2350109;PYG;Guaraníes;2018-11-06;135023
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw9vxPb8pokJhvo6CfL%2FMF%2Fz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0046869;;2305000;2171142;PYG;Guaraníes;2018-11-06;137187
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw8CeI5F9HSr7%2Fo6CfL%2FMF%2Fz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0046870;;1495000;1408181;PYG;Guaraníes;2018-11-06;137187
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2Fbqb%2BumqcBtvo6CfL%2FMF%2Fz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0046933;;2417000;2276639;PYG;Guaraníes;2018-11-06;137187
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2BNLQZ76Tr%2BKI9cy9C8gU2L;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0047261;;2435000;2293593;PYG;Guaraníes;2018-11-06;135023
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw9FsxU%2B8dbXz5O3XpHwplB7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0047084;;2310000;2175852;PYG;Guaraníes;2018-11-02;133413
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2Bu6krD0WFwXI5ciiQPnvnv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0046352;;610000;580099;PYG;Guaraníes;2018-09-24;106537
