id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtfsxxWDzV%2B4n%2FtqTwALlPfxYy3eBEAFL6IQcMa3iOSOmCbJ%2BBxCFpii;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0006353;;11000000;10460800;PYG;Guaraníes;2021-01-27;166818
W4qrijXu%2FtfsxxWDzV%2B4n%2FtqTwALlPfxYy3eBEAFL6IPSNnNF%2FMUrkoaLWHxok%2Bo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0006263;;11000000;10460800;PYG;Guaraníes;2020-12-07;149690
W4qrijXu%2FtfsxxWDzV%2B4n%2FtqTwALlPfxYy3eBEAFL6JjE5yKbzFeSdD95iTPVPeW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0006187;;11000000;10460800;PYG;Guaraníes;2020-11-24;136228
W4qrijXu%2FtfsxxWDzV%2B4n%2FtqTwALlPfxYy3eBEAFL6L6%2Fd0B5xFpMG4F0mP4zKrO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0006077;;11000000;10460800;PYG;Guaraníes;2020-11-03;127744
W4qrijXu%2FtfsxxWDzV%2B4n%2FtqTwALlPfxYy3eBEAFL6JjqyqOii%2BR95R6T%2FCqFJw9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0005988;;11000000;10460800;PYG;Guaraníes;2020-10-06;117180
W4qrijXu%2FtfsxxWDzV%2B4n%2FtqTwALlPfxYy3eBEAFL6Jd47nAxt2mmIaejOxMqn69;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0005359;;11000000;10460800;PYG;Guaraníes;2020-09-01;101846
W4qrijXu%2FtfsxxWDzV%2B4n%2FtqTwALlPfxYy3eBEAFL6LKkNjHSqaKVKFkPi22ZdR9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0005792;;11000000;10460800;PYG;Guaraníes;2020-09-01;98833
W4qrijXu%2FtfsxxWDzV%2B4n%2FtqTwALlPfxYy3eBEAFL6Ji4TXmbJdb3qwC%2B81mULat;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0005752;;11000000;10460800;PYG;Guaraníes;2020-07-02;75197
W4qrijXu%2FtfsxxWDzV%2B4n%2FtqTwALlPfxYy3eBEAFL6LqCtKNCDg5AACCXarzqWLl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0005556;;11000000;10460800;PYG;Guaraníes;2020-06-02;61329
W4qrijXu%2FtfsxxWDzV%2B4n%2FtqTwALlPfxYy3eBEAFL6LfK6oh42PnTMaRqm0hhpGh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0005579;;11000000;10460800;PYG;Guaraníes;2020-06-02;61460
W4qrijXu%2FtfsxxWDzV%2B4n%2FtqTwALlPfxYy3eBEAFL6KEdIq2vqmPwi%2Bv9FFq7EAO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0005495;;11000000;10460800;PYG;Guaraníes;2020-05-05;45486
W4qrijXu%2FtfsxxWDzV%2B4n%2FtqTwALlPfxYy3eBEAFL6I7okLNZiPb59YQ1C%2FIiI7v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0005337;;11000000;10460800;PYG;Guaraníes;2020-04-02;35565
