id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pBhXDH4Y77o%3D;46171509;"Organizadores o armarios de llaves";"46171509- Organizadores o armarios de llaves";1
U%2FvDmQ1lLcU%3D;56101502;Sofas;"56101502- Sofas";1
x2vxJaZp%2B%2Fk%3D;56101504;Sillas;"56101504- Sillas";1
UPs1e2pdZ3M%3D;56101507;"Estantes para libros";"56101507- Estantes para libros";1
SgFyYu0Nxfw%3D;56101519;Mesas;"56101519- Mesas";1
axMw241boVQ%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
V2JjBry6S%2FM%3D;56101532;"Muebles varios";"56101532- Muebles varios";1
8uMipV4ZXKM%3D;56101536;"Tripodes de instrumentos";"56101536- Tripodes de instrumentos";1
mHhAX84RzGQ%3D;56101702;"Archivadores para clasificacion o accesorios";"56101702- Archivadores para clasificacion o accesorios";1
Kdblj8oJ3Ms%3D;56101703;Escritorios;"56101703- Escritorios";1
y0O%2FQ9Osggc%3D;56101705;Vitrinas;"56101705- Vitrinas";1
oYHQAA3D7lo%3D;56101708;"Archivadores moviles";"56101708- Archivadores moviles";1
Hjbn8gNU0%2FU%3D;56112104;"Asientos de Ejecutivos";"56112104- Asientos de Ejecutivos";1
%2F7kcQlGfwFU%3D;56121102;"Mesas de trabajo de estudiante de arte y dibujo";"56121102- Mesas de trabajo de estudiante de arte y dibujo";1
bzs3nCHCymA%3D;56121504;"Taburetes de aula";"56121504- Taburetes de aula";1
IBX%2BAZHHSao%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";1
H5lIIWxnxuc%3D;56121704;"Armarios de almacenamiento institucionales";"56121704- Armarios de almacenamiento institucionales";1
KoRe8NaxBY8%3D;56121501;"Mesas de actividades";"Mesas de actividades";1
nmWGgvnguX0%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
