id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CoRmlBK7Gbc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Q%2FG%2FN8IlroM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
vYmXiy4%2F1KQ%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
RyW43UZU%2Fsc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
bFkI2n1pUh0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
mYIL3g8JZ3A%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras o teteras de servicio";1
4hgj4cEU5ko%3D;44101810;"Calculadoras impresoras";"Calculadoras impresoras";1
pvshbI0n%2FPc%3D;40101825;"Calentadores de agua de uso domestico";"Calentadores de agua de uso domestico";1
gy89Zj6zcT8%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
7K%2FXRqnlUy4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
3ZgX0zygwdQ%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
w2pF393Q1%2Bc%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
ZZKM7VfArTM%3D;52131501;Cortinas;Cortinas;1
RoNwrzQZrGU%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
k5bxepfOU%2Bo%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
9Hz0OnHMbX0%3D;56101703;Escritorios;Escritorios;1
K5It1MvC%2BUY%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
sBmSWjKhqEg%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";1
dLibmyy7BjM%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
c5zvxSDbLxM%3D;56101538;"Muebles para cocina";"Muebles para cocina";1
15mde6rz6zs%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";1
I%2F4s7OQ36Ec%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
b1jws7AnvIM%3D;52141534;"Sandwichera electrica de uso domestico";"Sandwichera electrica de uso domestico";1
tbektPTgAc4%3D;56101504;Sillas;Sillas;1
KWgivk%2BWggM%3D;56121502;"Sillas de aula";"Sillas de aula";1
GyMhEiXvdnc%3D;56101522;Sillon;Sillon;1
fvwpFFA8uBg%3D;56101502;Sofas;Sofas;1
SNb%2BQrqWlt4%3D;52161505;Televisores;Televisores;1
LAT76ZfmXcQ%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
WbtmxVhn7os%3D;52141804;"Ventiladores eléctricos para uso doméstico";"Ventiladores eléctricos para uso doméstico";1
