id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WS6Nc23WVqprd2wmAhHyKZe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000575;;15750000;14821467;PYG;Guaraníes;2023-06-23;70308
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WRrFu55YaHOidrZ76Wf8teg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000574;;15750000;14821467;PYG;Guaraníes;2023-05-25;56060
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WQ1voxp%2FZuFvvDURF870zKB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000573;;47250000;44464401;PYG;Guaraníes;2023-04-04;38275
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WT6%2BSUetv5dccuyPuRkmBM8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000570;;15750000;14821467;PYG;Guaraníes;2023-01-11;209254
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WRz4reHxCIwCV9utsSRlX7g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000567;;15750000;14821467;PYG;Guaraníes;2022-11-29;173017
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WRgS%2FMi70bLcq0hTOpe%2Fn70;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000564;;15750000;14821467;PYG;Guaraníes;2022-11-03;160461
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WQsNQrZDtF0cmCLlg610h5w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000561;;15750000;14821467;PYG;Guaraníes;2022-09-20;132623
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WQtCm2lgyWn3uvYRXq6LBzJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000555;;15750000;14821467;PYG;Guaraníes;2022-09-06;119457
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WSHNTZsDpUwBY23uLvU7Y59;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000554;;15750000;14821467;PYG;Guaraníes;2022-08-17;102554
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WRMcin77P1DyvvP9qEQEQrF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000550;;15750000;14821467;PYG;Guaraníes;2022-07-04;82923
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WSSKwrI4NIak49c6sOjYGRg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000538;;15750000;14821467;PYG;Guaraníes;2022-06-16;65885
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WSnmLD5e%2BwHnU8Nlr3TPqV2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000523;;15750000;14821467;PYG;Guaraníes;2022-05-25;49679
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WTsenFxWmB75UunFqebcjc%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000522;;47250000;44464400;PYG;Guaraníes;2022-04-07;37503
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WQe%2BxUtpVEH0UGR5YMV3szX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000518;;15750000;14821466;PYG;Guaraníes;2021-12-28;184321
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WQKjQW9i14JYRMfNYQcdpJA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000517;;15750000;14821467;PYG;Guaraníes;2021-12-07;161784
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WQVhKEpN3PBGDzFu7f%2F98db;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000511;;15750000;14821466;PYG;Guaraníes;2021-11-04;143241
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WSOThYhBobNaBuPFqS7BKSR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000506;;15750000;14821467;PYG;Guaraníes;2021-09-30;120484
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WSi%2BiA%2BJsUiKGCkPY1R8zhk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000502;;31500000;29642934;PYG;Guaraníes;2021-09-02;105478
uZzr5AJAyp2m8i5IGLi3gMWZ29qfYAlTGTuvsEUP0WTt9kXqfvltb2CkPY1R8zhk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000505;;15750000;14821466;PYG;Guaraníes;2021-09-02;105478
