id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vdHnnzdhyv4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
BL8rFyH%2FfiY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
jh1d4UU%2FB7o%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";14
UH5nKm%2Fo4LU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
G6%2BxdfpT9Fs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
KhdazXnyqt0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";6
%2BfAMFbTr4cQ%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";29
qCJpHgcUZ%2BI%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";4
920qKNL%2F%2FQA%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";475
7bvJ7M%2B4NEA%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";37
LyMwgWa1vXU%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";42
iYdddtmHMQM%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
uzYng2klghU%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
qXArVcz0ZHg%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
KSDLVq91%2B%2F8%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
XhAnm52LqDQ%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
0OW4XzoBNCU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
2xqWolTUkQ0%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";20
%2Fw%2BrlQjUtiE%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
pEXiDEyM4Hk%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";2
md5Ay7rbjK4%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
