id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3V5J8g97Q19g3mM07iELNw%3D%3D;1;72131601-008;Revoques;"ALBAÑILERIA - CASETA DE GUARDIA";3699000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3699000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BQped6U3Qvdg3mM07iELNw%3D%3D;2;72102508-001;"Restauracion o reparacion de pisos";"PISOS - CASETA DE GUARDIA";4138500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4138500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sqa%2F6kxJSbJg3mM07iELNw%3D%3D;3;72131601-012;"Servicio de pintura";"PINTURA - CASETA DE GUARDIA";12904000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12904000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FexDBVb%2B4h5g3mM07iELNw%3D%3D;4;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS - CASETA DE GUARDIA";1087500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1087500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SI7SfdfSkG1g3mM07iELNw%3D%3D;5;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"ABERTURAS - CASETA DE GUARDIA";712800;_NO_APLICA_;1.000000000000;_NO_APLICA_;712800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
X%2BCeAgo98vFg3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHOS - CASETA DE GUARDIA";5049000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5049000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OWQxNZEywnZg3mM07iELNw%3D%3D;7;72131601-008;Revoques;"ALBAÑILERIA - UNIDAD DE SEGURIDAD INDUSTRIAL / SANITARIOS / DEPOSITO";270000;_NO_APLICA_;1.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
O7Zm7eJ7Wmtg3mM07iELNw%3D%3D;8;72102508-001;"Restauracion o reparacion de pisos";"PISOS - UNIDAD DE SEGURIDAD INDUSTRIAL / SANITARIOS / DEPOSITO";465000;_NO_APLICA_;1.000000000000;_NO_APLICA_;465000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CbyhWbaKjydg3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";"PINTURA - UNIDAD DE SEGURIDAD INDUSTRIAL / SANITARIOS / DEPOSITO";5241000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5241000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8MzLo4CPGP9g3mM07iELNw%3D%3D;10;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"ABERTURAS - UNIDAD DE SEGURIDAD INDUSTRIAL / SANITARIOS / DEPOSITO";732000;_NO_APLICA_;1.000000000000;_NO_APLICA_;732000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5gh4SIxcKCJg3mM07iELNw%3D%3D;11;72131601-008;Revoques;"ALBAÑILERIA - OFICINAS Y DEPOSITOS BLOQUE DEBAJO DE LA UNIDAD DE SEGURIDAD INDUSTRIAL";537300;_NO_APLICA_;1.000000000000;_NO_APLICA_;537300;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qlnzTm5G8qZg3mM07iELNw%3D%3D;12;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS - OFICINAS Y DEPOSITOS BLOQUE DEBAJO DE LA UNIDAD DE SEGURIDAD INDUSTRIAL";922500;_NO_APLICA_;1.000000000000;_NO_APLICA_;922500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
r%2Fh8Sn%2B%2FYRNg3mM07iELNw%3D%3D;13;72102508-001;"Restauracion o reparacion de pisos";"PISOS - OFICINAS Y DEPOSITOS BLOQUE DEBAJO DE LA UNIDAD DE SEGURIDAD INDUSTRIAL";2268300;_NO_APLICA_;1.000000000000;_NO_APLICA_;2268300;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
E%2B5T04Wt%2BxBg3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";"PINTURA - OFICINAS Y DEPOSITOS BLOQUE DEBAJO DE LA UNIDAD DE SEGURIDAD INDUSTRIAL";4837900;_NO_APLICA_;1.000000000000;_NO_APLICA_;4837900;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dj0HnCRDzJFg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"ALBAÑILERIA -OFICINA DE JEFATURA UNIDAD DE PRODUCCION DE AGUA.";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PtR0YhmeA7Rg3mM07iELNw%3D%3D;16;72102508-001;"Restauracion o reparacion de pisos";"PISOS - OFICINA DE JEFATURA UNIDAD DE PRODUCCION DE AGUA.";465000;_NO_APLICA_;1.000000000000;_NO_APLICA_;465000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jGrLNR%2FSL2Rg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";"PINTURA - OFICINA DE JEFATURA UNIDAD DE PRODUCCION DE AGUA.";2880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2880000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iHrmiXE1Klhg3mM07iELNw%3D%3D;18;72102602-004;"Colocacion de vidrios ";"ABERTURAS - OFICINA DE JEFATURA UNIDAD DE PRODUCCION DE AGUA.";240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aMjiKx7UrCRg3mM07iELNw%3D%3D;19;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provisión y colocación de mampara con puerta de Eucatex -  -OFICINA DE JEFATURA UNIDAD DE PRODUCCION DE AGUA.";220000;_NO_APLICA_;15.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
