id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vJsA3R1tSgBg3mM07iELNw%3D%3D;1;72102508-001;"Restauracion o reparacion de pisos";"PISOS CASETA DE GUARDIA VK 2 Y VK3";1264800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1264800;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
owa0ZRUe2b9g3mM07iELNw%3D%3D;2;72131601-012;"Servicio de pintura";"PINTURA CASETA DE GUARDIA VK 2 Y VK3";3972680;_NO_APLICA_;1.000000000000;_NO_APLICA_;3972680;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eXTJ%2BpPgjcVg3mM07iELNw%3D%3D;3;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"ABERTURAS CASETA DE GUARDIA VK 2 Y VK3";160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
O6Uy8KxFlANg3mM07iELNw%3D%3D;4;72102304-002;"Instalacion de fontaneria sanitaria";"Provision y Colocacion de artefactos completo de baño";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QzU91%2BWtf%2FVg3mM07iELNw%3D%3D;5;72131601-008;Revoques;"ALBAÑILERIA ESTACION DE BOMBEO";12906000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12906000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vnNi2HH1hzFg3mM07iELNw%3D%3D;6;72102508-001;"Restauracion o reparacion de pisos";"PISOS ESTACION DE BOMBEO";13485000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13485000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FbSxxS9pnRRg3mM07iELNw%3D%3D;7;72131601-012;"Servicio de pintura";"PINTURA ESTACION DE BOMBEO";83429000;_NO_APLICA_;1.000000000000;_NO_APLICA_;83429000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Z69FNOo1H1Fg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHOS ESTACION DE BOMBEO";12000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QxN03i80oNJg3mM07iELNw%3D%3D;9;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION ESTACION DE BOMBEO";2450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SX4vmrPQLdNg3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"PINTURA DE RESERVORIO ENTERRADO AL COSTADO DE LA ESTACION DE BOMBEO";8738000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8738000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EFYBQbPwe8Bg3mM07iELNw%3D%3D;11;72131601-008;Revoques;"ALBAÑILERIA PRESIDENCIA (SALA DE REUNIONES Y BAÑOS)";11110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11110000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VKntQaCCGR1g3mM07iELNw%3D%3D;12;72102508-001;"Restauracion o reparacion de pisos";"PISOS PRESIDENCIA (SALA DE REUNIONES Y BAÑOS)";354600;_NO_APLICA_;1.000000000000;_NO_APLICA_;354600;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
