id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D7%2FiXhAYEDc%3D;51211501;Allopurinol;Allopurinol;10
TIyzB%2Fw6Vm0%3D;51101511;Amoxicilina;Amoxicilina;10
hsf3iGmq02s%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";5
quPR%2BcQvQ70%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";20
Aqsj%2BXLPTHQ%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";15
dhPBpzQF6HM%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";5
3g%2BoZgfFDlA%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";5
b3FGiA6%2FYE0%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
qGb8J%2F2X0RI%3D;51101550;Cefalexina;Cefalexina;5
bbOMK8Y5tOQ%3D;51101550;Cefalexina;Cefalexina;5
F8knCMuApus%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";5
A5UPmrxeybo%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";50
0iF9lULThPM%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";150
ZVPEOetNtXk%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";25
4iKkY9VZfxw%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";15
JTIs3zUcNUE%3D;51182401;"Cloruro de calcio";"Cloruro de calcio";20
7pQ2ZDylvGM%3D;51181704;Dexametasona;Dexametasona;5
3PXMktI6JXU%3D;51141920;Diazepam;Diazepam;75
Kt5yYLOfZqg%3D;51121745;"Dihidrato ";"Dihidrato ";50
vSNXlrDUUqs%3D;51101557;Doxiciclina;Doxiciclina;5
YrJ4Te7ra2w%3D;51101557;Doxiciclina;Doxiciclina;5
QL5E%2Bz1kUJs%3D;10191511;Fipronil;Fipronil;350
2JxwklHQDfc%3D;10191509;Insecticidas;Insecticidas;4
EnHeMeo7AXQ%3D;10191509;Insecticidas;Insecticidas;5
FznoY2lZHNc%3D;51142904;"Lidocaina ";"Lidocaina ";20
GyAsv%2ByJvcM%3D;51142140;Meloxicam;Meloxicam;10
bas9wDfjCYU%3D;51142140;Meloxicam;Meloxicam;10
gyfuJUV8fBY%3D;51171806;Metoclopramida;Metoclopramida;5
KQFJR%2BLCpwY%3D;51101603;Metronidazol;Metronidazol;5
Bclw7KqlX3k%3D;51171909;Omeprazol;Omeprazol;20
p15dXwQVksM%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";200
yhvEbk37Elc%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";35
%2F4UwPn%2FCjcg%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";5
TdM8Pykca3Y%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";5
2Nak7YaJ96c%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";10
HtSrVTVPOrg%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";50
Jk8vOycGLR8%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";10
ML76b1f6Kb8%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";100
8prBnftERLQ%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";10
Q3BDuXXDmjQ%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"Productos veterinarios dermatologicos o antiprotozoas";100
1iURrkCFvW8%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"Productos veterinarios dermatologicos o antiprotozoas";30
Bw3liVmD5%2Bo%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"Productos veterinarios dermatologicos o antiprotozoas";50
D3E3rSk6tz4%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";10
MboQeQ11eUM%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";35
H0jnGdiYzd0%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";30
