id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awhp98VJE0UO0i9vhKbk%2FivYy3eBEAFL6KA7mxiavWtxSHDnZtD2Y%2BC;presidencia-republica;301;"Presidencia de la República";196259;"LOGISTICA PARA TALLERES DE CONSULTAS A USUARIOS E INFORMATES";001-001-0001748;;13611363;13611363;PYG;Guaraníes;2011-07-26;51189
xcO93yh67Awhp98VJE0UO0i9vhKbk%2FivYy3eBEAFL6L4nNAnIWyiHCHDnZtD2Y%2BC;presidencia-republica;301;"Presidencia de la República";196259;"LOGISTICA PARA TALLERES DE CONSULTAS A USUARIOS E INFORMATES";001-001-0001749;;3955909;3955909;PYG;Guaraníes;2011-07-26;51189
xcO93yh67Awhp98VJE0UO0i9vhKbk%2FivYy3eBEAFL6JEWkme%2FNjpXyHDnZtD2Y%2BC;presidencia-republica;301;"Presidencia de la República";196259;"LOGISTICA PARA TALLERES DE CONSULTAS A USUARIOS E INFORMATES";001-001-0001750;;1468182;1468182;PYG;Guaraníes;2011-07-26;51189
xcO93yh67Awhp98VJE0UO0i9vhKbk%2FivYy3eBEAFL6Jj%2Fw8nUN1atyHDnZtD2Y%2BC;presidencia-republica;301;"Presidencia de la República";196259;"LOGISTICA PARA TALLERES DE CONSULTAS A USUARIOS E INFORMATES";001-001-0001792;;3687273;3687273;PYG;Guaraníes;2011-07-26;51189
xcO93yh67Awhp98VJE0UO0i9vhKbk%2FivYy3eBEAFL6IcEPPZCGbCjCHDnZtD2Y%2BC;presidencia-republica;301;"Presidencia de la República";196259;"LOGISTICA PARA TALLERES DE CONSULTAS A USUARIOS E INFORMATES";001-001-0001793;;9095455;9095455;PYG;Guaraníes;2011-07-26;51189
xcO93yh67Awhp98VJE0UO0i9vhKbk%2FivYy3eBEAFL6KA7mxiavWtxU3EhlUkM%2Fow;presidencia-republica;301;"Presidencia de la República";196259;"LOGISTICA PARA TALLERES DE CONSULTAS A USUARIOS E INFORMATES";001-001-0001748;;1361137;1361137;PYG;Guaraníes;2011-07-21;51180
xcO93yh67Awhp98VJE0UO0i9vhKbk%2FivYy3eBEAFL6L4nNAnIWyiHE3EhlUkM%2Fow;presidencia-republica;301;"Presidencia de la República";196259;"LOGISTICA PARA TALLERES DE CONSULTAS A USUARIOS E INFORMATES";001-001-0001749;;395591;395591;PYG;Guaraníes;2011-07-21;51180
xcO93yh67Awhp98VJE0UO0i9vhKbk%2FivYy3eBEAFL6JEWkme%2FNjpX03EhlUkM%2Fow;presidencia-republica;301;"Presidencia de la República";196259;"LOGISTICA PARA TALLERES DE CONSULTAS A USUARIOS E INFORMATES";001-001-0001750;;146818;146818;PYG;Guaraníes;2011-07-21;51180
xcO93yh67Awhp98VJE0UO0i9vhKbk%2FivYy3eBEAFL6Jj%2Fw8nUN1at03EhlUkM%2Fow;presidencia-republica;301;"Presidencia de la República";196259;"LOGISTICA PARA TALLERES DE CONSULTAS A USUARIOS E INFORMATES";001-001-0001792;;368727;368727;PYG;Guaraníes;2011-07-21;51180
xcO93yh67Awhp98VJE0UO0i9vhKbk%2FivYy3eBEAFL6IcEPPZCGbCjE3EhlUkM%2Fow;presidencia-republica;301;"Presidencia de la República";196259;"LOGISTICA PARA TALLERES DE CONSULTAS A USUARIOS E INFORMATES";001-001-0001793;;909545;909545;PYG;Guaraníes;2011-07-21;51180
xcO93yh67Awhp98VJE0UO0i9vhKbk%2FivYy3eBEAFL6KLs8b2RHBdUN7%2FgecmBIyw;presidencia-republica;301;"Presidencia de la República";196259;"LOGISTICA PARA TALLERES DE CONSULTAS A USUARIOS E INFORMATES";001-001-0001547;;31340909;31340909;PYG;Guaraníes;2011-02-11;113164
xcO93yh67Awhp98VJE0UO0i9vhKbk%2FivYy3eBEAFL6KLs8b2RHBdUJOd3jW83Thp;presidencia-republica;301;"Presidencia de la República";196259;"LOGISTICA PARA TALLERES DE CONSULTAS A USUARIOS E INFORMATES";001-001-0001547;;3134091;3134091;PYG;Guaraníes;2011-01-28;113157
