id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6KJKHiq%2Fo093J73XjqtJMxK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000106;;20000000;19019636;PYG;Guaraníes;2015-07-13;70609
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6JZK9yOcXukrwv%2BrmoUkxg6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000034;;34434192;34434192;PYG;Guaraníes;2014-12-30;158613
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6KGskU9ujOXsA3Wkj5VtXXf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000035;;19855758;19855758;PYG;Guaraníes;2014-12-30;158095
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6K%2FZ7GPi4N1yoAV13HCseHd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000001;;61437186;61437186;PYG;Guaraníes;2014-09-02;91149
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6IVawom5xyAIHibHswpCPaJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000007;;61437186;61437186;PYG;Guaraníes;2014-09-02;91158
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6KLMcWtwuY59Ous513Xfsp0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000022;;69881059;69881059;PYG;Guaraníes;2014-05-08;35835
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6L4b2h6AjlIcwj%2FM25ppifR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000607;;71437186;71437186;PYG;Guaraníes;2014-01-23;162546
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6JZ5d4iTpCWvbBBZLcVDE6P;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000604;;71437186;71437186;PYG;Guaraníes;2014-01-20;162569
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6JrSquYJHVyPPO6CqxHS2Z%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000542;;58887953;58887953;PYG;Guaraníes;2014-01-14;159640
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6LwqsNYk5KXGXsnhxPA1ome;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000593;;71437186;71437186;PYG;Guaraníes;2013-12-30;159609
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6K6wkc7VuyI0ss5kaiRLYX7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000577;;70877185;70877185;PYG;Guaraníes;2013-12-03;131476
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6J6MIur4xd7uQfuAOdNrbGh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000589;;71437186;71437186;PYG;Guaraníes;2013-12-03;131344
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6JlRD0WF%2Bw9vlUoucoI%2B7PL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000578;;71437186;71437186;PYG;Guaraníes;2013-11-28;134352
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6LF%2BpxRXUJLlyWdWvxATtGE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000579;;71437186;71437186;PYG;Guaraníes;2013-11-28;133955
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6J8JVS%2BpsJuwWUYTA5IrX%2Fw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000544;;58887953;58887953;PYG;Guaraníes;2013-10-28;114879
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6JqRunRdH%2FMb2V2rNGxOcJd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000548;;59527953;59527953;PYG;Guaraníes;2013-10-28;114932
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6KS5O%2F1IZpzOyOh4A%2BGl4KI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000556;;58247953;58247953;PYG;Guaraníes;2013-10-28;114797
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6Ix6dgP%2FYRfXcZUddB%2FBOhb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000532;;58887953;58887953;PYG;Guaraníes;2013-10-09;110593
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6I%2FMFSeczSW5GvZ9KIk6EEb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000533;;58887953;58887953;PYG;Guaraníes;2013-02-21;9155
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6LQnHi86VwWWTx%2BuQHYlUry;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000535;;58887953;58887953;PYG;Guaraníes;2013-02-21;9150
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6IZqTZcitfaC0zF1jAoEZrm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000492;;58887953;58887953;PYG;Guaraníes;2012-11-12;124179
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6JkWl7OsmStTITV63Gmwtl7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000479;;59247953;59247953;PYG;Guaraníes;2012-11-02;115533
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6IIogYizBIlrXT8xhKhdpm7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000467;;50602319;50602319;PYG;Guaraníes;2012-09-12;91470
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6K2o8aRmXYIrNCLzIGHZMzO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000471;;59247953;59247953;PYG;Guaraníes;2012-09-12;91473
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6IAwkI%2FM%2FeITPkj5bIpmnPv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000478;;59247953;59247953;PYG;Guaraníes;2012-09-12;94702
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6L50FxrbXWAM8Xu4GVFJXha;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000463;;65697467;65697467;PYG;Guaraníes;2012-08-07;74984
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6JRKSJsH2HPYbRLL%2FyqoHnK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000464;;65697467;65697467;PYG;Guaraníes;2012-08-07;75219
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6JET4WrgtngqhP96mkenqme;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000454;;39960000;39960000;PYG;Guaraníes;2012-07-10;65610
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6JmFbzHOtRGhONSYwP93ozR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000448;;90562319;90562319;PYG;Guaraníes;2012-06-13;47534
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6LGfMWJvBc9jeNSYwP93ozR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000452;;90562319;90562319;PYG;Guaraníes;2012-06-13;47534
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6IdhIiQIsHOPWdYu1k6si3Z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000440;;90562319;90562319;PYG;Guaraníes;2012-05-07;31086
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6LEoeu%2BPUSfjofyLC8udrrq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000415;;75653194;3438782;PYG;Guaraníes;2011-12-27;111946
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6KjZ5HHf6IY3yeGoUxWYPLL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000413;;103882319;103882319;PYG;Guaraníes;2011-12-09;111062
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6JfuyS8sTx85fce4EGP6Gcf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000395;;111307319;111307319;PYG;Guaraníes;2011-10-24;87667
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6JaY9bAFsbWtlKkajXE7vzn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000394;;48071576;48071576;PYG;Guaraníes;2011-10-12;87264
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6IVryhTuziGqlKkajXE7vzn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000396;;108040319;108040319;PYG;Guaraníes;2011-10-12;87264
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6ItMlXWIiBmO1KkajXE7vzn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000397;;103882319;103882319;PYG;Guaraníes;2011-10-12;87264
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6JodX0Ey2GYf1KkajXE7vzn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000404;;103882319;103882319;PYG;Guaraníes;2011-10-12;87264
hXCfVb4CFmgnSumOLoN4YXg0SUW774RoYy3eBEAFL6K%2F9SDOC694bk8JzCeEMSls;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190574;"FIRMAS CONSULT. PRECALIF. P/ FISCALIZACION DE OBRAS DE EMPEDRADO TRAMOS: ARROYOS Y ESTEROS-1° DE MARZO-E. AYALA-MOMPOX";001-001-0000380;;288899998;288899998;PYG;Guaraníes;2011-06-24;42398
