id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
54n06vPP7Yg%3D;44122015;Bibliorato;Bibliorato;51
MqHI8B41sJU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
FKLibF8%2FVrQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
H9MDMjj1%2BG4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
TkfTUHfs%2F3o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
RNdtNP17EkI%3D;44101716;Perforadoras;Perforadoras;2
1wGd%2FIlP%2Fjs%3D;44101716;Perforadoras;Perforadoras;16
Cj%2FajifSMTI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";16
HNB8cdPdRNI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";2
NGkMQTOhSkE%3D;44103103;Toner;Toner;6
5P6KylJbTu8%3D;44103103;Toner;Toner;20
nNoObu3%2F9bA%3D;44103103;Toner;Toner;3
Cdgtlo0pGDQ%3D;44103103;Toner;Toner;5
