id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11773;rspa_mil_masitas_1606782174300.pdf;2020-11-30T21:22:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;54622e897af5f1a7246ffa4cea7eaa36452f3eec
11772;rspa_fideo__union_familiar_1606782159305.pdf;2020-11-30T21:22:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;102ecff0ece8aff01fba7031fe7cd23e2a8fed4c
11771;re_hemy_1606781984569.pdf;2020-11-30T21:19:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;15907587ef2c67eda805d51443420b6d81622d58
11770;declaracion_jurada_salario_1606781905091.pdf;2020-11-30T21:18:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;327129accff10e4e4ea42e8822b195b71f3dfdeb
11769;declaracion_de_suministro_1606781882089.pdf;2020-11-30T21:18:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;637a7dacb050d2acafc49069e4dbdb6d043e8f44
11768;constancia_de_contraloria_1606781843480.pdf;2020-11-30T21:17:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e7bf6ba348b3ba58a3db71c3a9bca8e2081b55ee
11767;autorizacion_del_fabricante_1606781740169.pdf;2020-11-30T21:15:40;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;cd96bec9935230c848a6f6bd1568a2b760599945
11766;mantenimiento_oferta_san_carlos_1606781720907.pdf;2020-11-30T21:15:21;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;be0e5ba044824bacd1c91b53c086ee725d837cd5
11765;especificaciones_tecnicas_san_carlos_1606781671558.pdf;2020-11-30T21:14:32;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;6898fa4d6508913128677f8c8252c00a754de1f9
11764;planilla_de_precio_san_carlos_1606781647517.pdf;2020-11-30T21:14:08;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;236ba8af5156acbdc61df3a80f1734f9f6c6461c
11763;formulario_de_oferta_san_carlos_1606781632405.pdf;2020-11-30T21:13:52;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;a75a2d99258ca5add46170f70e9dfeca87d4e26a
11762;constancia_sipe_1606781610818.pdf;2020-11-30T21:13:31;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;a0eeae4ab06577b2696ce50740a2fe79987154bf
11761;declaracion_de_oferta_electronica_1606781583437.pdf;2020-11-30T21:13:03;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;8866b6a9dc18cb2d3a199ef69f291ab32f302f9a
11760;certificado_de_origen_nacional_fideo_caracol_cintitas_unios_familiar_1606781534720.pdf;2020-11-30T21:12:15;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;de7ab5e531d72afc39e67988abb33e6c7d0d8a80
11759;certificado_de_origen_nacional_fideo_union_familiair_1606781512313.pdf;2020-11-30T21:11:52;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;9f9d2a16821afb30892b1e4ca2168ada1d8d3977
11758;certificado_de_origen_nacional_arroz_pony_1606781481468.pdf;2020-11-30T21:11:21;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;62b3561ad50eb500af89e371e21123e360076f24
11757;certificado_de_origen_nacional_aceite_don_roberto_1606781458208.pdf;2020-11-30T21:10:58;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;e8e0efdff99f96687aa1bccda5cabf452c4f8fb1
