id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PF9b9BDWl%2FY%3D;1;56101703-002;"Escritorio estandar";"Escritorio estandar, según EETT";2335000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2335000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8KJtVRYb1xY%3D;2;56111906-001;"Cajonera rodante";"Cajonera rodante, Según EETT";1080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wfc%2FS4WLUko%3D;3;56101504-003;"Silla interlocutora";"Silla interlocutora, Según EETT";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dc9vecct7X4%3D;4;56101703-002;"Escritorio estandar";"Escritorio estandar, Según EETT";2335000;_NO_APLICA_;6.000000000000;_NO_APLICA_;14010000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vWc4bPfOA%2FM%3D;5;56111906-001;"Cajonera rodante";"Cajonera rodante, Según EETT";1080000;_NO_APLICA_;6.000000000000;_NO_APLICA_;6480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ge6yHYdq7Uc%3D;6;30103606-007;"Mampara de melamina";"Mampara de melamina, Según EETT";825000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6llGFnZNZks%3D;7;56101504-002;"Silla giratoria ";"Silla giratoria, Según EETT";1045000;_NO_APLICA_;6.000000000000;_NO_APLICA_;6270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5CBMnlNMMFs%3D;8;56101504-001;"Silla tipo banco de espera";"Silla tipo banco de espera, Según EETT";265000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s%2Fm%2BszOtMWA%3D;9;56101708-001;"Mueble archivador de madera";"Mueble archivador de madera, Según EETT";2585000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2585000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Ut%2FkCv4oIE%3D;10;56101706-001;"Mesa de reunion";"Mesa de reunion, Según EETT";3160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
