id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
036VhiTXxro%253D;acta_1564411792986.pdf;"2019-07-29 10:50:02";"2019-07-31 15:13:02";"Acta de Apertura";adjudicacion;35;
R17np902ssA%253D;cco_1564411854749.pdf;"2019-07-29 10:51:07";"2019-07-31 15:13:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cUMyJLmXaR8%253D;informe_economico_1564411930912.pdf;"2019-07-29 10:52:13";"2019-07-31 15:13:02";"Informe de Evaluación";adjudicacion;36;
hRoGIeXgKUo%253D;informe_tecnico_1564411917778.pdf;"2019-07-29 10:51:59";"2019-07-31 15:13:02";"Informe de Evaluación";adjudicacion;36;
iIK%252FAHIRPtk%253D;dictamen_daj_1246_1564411897582.pdf;"2019-07-29 10:51:40";"2019-07-31 15:13:02";"Informe de Evaluación";adjudicacion;36;
lb9QZ9h%252FPwM%253D;dictamen_comite_1564411813956.pdf;"2019-07-29 10:51:07";"2019-07-31 15:13:02";"Informe de Evaluación";adjudicacion;36;
yd9OpSThokw%253D;notificaciones_1564411858956.pdf;"2019-07-29 10:51:07";"2019-07-31 15:13:02";"Notificación al Oferente";adjudicacion;39;
ZDedHAkRkmo%253D;contrato_357_1565704850321.pdf;"2019-08-13 10:00:55";"2019-08-19 09:58:01";"Orden de Compra o Contrato";contrato;123;
kUrj94EIPic%253D;resolucion_1528_1564411891736.pdf;"2019-07-29 10:51:40";"2019-07-31 15:13:02";"Resolución de Adjudicación";adjudicacion;37;
esLLDqLWByk%253D;resolucion_1653_1564411826106.pdf;"2019-07-29 10:51:07";"2019-07-31 15:13:02";"Resolución de Adjudicación";adjudicacion;37;
