id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PwRACguSYSo%253D;acta_de_apertura_1644837797646.pdf;"2022-02-14 08:23:45";"2022-02-21 07:52:45";"Acta de Apertura";adjudicacion;35;
U%252FWjmpq8Spg%253D;ccp_1644837821848.pdf;"2022-02-14 08:23:45";"2022-02-21 07:52:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KnpdN%252F%252Bvbeg%253D;acta_3_1645186894094.pdf;"2022-02-18 09:22:21";"2022-02-21 07:52:45";"Informe de Evaluación";adjudicacion;36;
rtmX1B840u0%253D;acta_2_6_1644838163680.pdf;"2022-02-14 08:30:19";"2022-02-21 07:52:45";"Informe de Evaluación";adjudicacion;36;
3g8Vr%252FXC9yc%253D;acta_2_5_compressed_1644838100853.pdf;"2022-02-14 08:28:56";"2022-02-21 07:52:45";"Informe de Evaluación";adjudicacion;36;
KDWnVnZc1Jg%253D;acta_2_4_compressed_1644838053773.pdf;"2022-02-14 08:27:40";"2022-02-21 07:52:45";"Informe de Evaluación";adjudicacion;36;
3Qu3efoC%252Bq4%253D;acta_2_3_compressed_1644838015349.pdf;"2022-02-14 08:27:08";"2022-02-21 07:52:45";"Informe de Evaluación";adjudicacion;36;
yR8AeSE0GqY%253D;acta_2_2_compressed_1644837980293.pdf;"2022-02-14 08:26:42";"2022-02-21 07:52:45";"Informe de Evaluación";adjudicacion;36;
hGvksQR6Dpg%253D;acta_2_1_compressed_1644837962525.pdf;"2022-02-14 08:26:06";"2022-02-21 07:52:45";"Informe de Evaluación";adjudicacion;36;
g0vs855CC08%253D;acta_2_compressed_1644837942053.pdf;"2022-02-14 08:25:44";"2022-02-21 07:52:45";"Informe de Evaluación";adjudicacion;36;
