id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9NL5fRAvUjQ%253D;acta_1629729348918.pdf;"2021-08-23 10:36:14";"2021-08-25 10:47:58";"Acta de Apertura";adjudicacion;35;
3t7tni9vVtQ%253D;acta_1628271150203.pdf;"2021-08-06 13:33:35";"2021-08-25 10:47:58";"Acta de Apertura";adjudicacion;35;
E0JiK85GhQk%253D;cco_1629729332661.pdf;"2021-08-23 10:36:14";"2021-08-25 10:47:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Bmq6vTtyBYU%253D;cco_1628271197433.pdf;"2021-08-06 13:33:35";"2021-08-25 10:47:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fDHkOux3gA4%253D;20210823233245_1629729311083.pdf;"2021-08-23 10:36:14";"2021-08-25 10:47:58";"Informe de Evaluación";adjudicacion;36;
xdsIgsqD%252FNk%253D;informe_1628271170849.pdf;"2021-08-06 13:33:35";"2021-08-25 10:47:58";"Informe de Evaluación";adjudicacion;36;
UZ6pBoNtmIQ%253D;399830_14712_no_dif_adj_1628778629930.pdf;"2021-08-12 10:30:32";"2021-08-25 10:47:58";"Nota de Retención Adjudicación";adjudicacion;131;
KYf2HCgx4Kw%253D;notificacion_1629729370807.pdf;"2021-08-23 10:36:14";"2021-08-25 10:47:58";"Notificación al Oferente";adjudicacion;39;
nUKOOclNDz4%253D;notificacion_1628271212091.pdf;"2021-08-06 13:33:35";"2021-08-25 10:47:58";"Notificación al Oferente";adjudicacion;39;
%252Br8oM1FGVTI%253D;contrato_1631558301164.pdf;"2021-09-13 14:38:35";"2021-09-15 08:40:52";"Orden de Compra o Contrato";contrato;123;
