slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191369-monte-alegre-s-a-9;LP-25006-10-6892;"2010-07-23 12:55:49.248998";191369;"Adquisición de Lubricantes para Planta de Mauricio José Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369996375;PYG;Guaraníes;;"2010-07-23 12:55:49"
202558-monte-alegre-s-a-1;CE-25006-10-9123;"2010-08-26 15:28:06.059459";202558;"Adquisición de Cicloexano";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133030000;PYG;Guaraníes;;"2010-08-26 15:28:06"
202852-monte-alegre-s-a-6;LP-25006-10-14041;"2010-11-11 14:51:34.118845";202852;"Adquisición de Productos Quimicos Zafra 2010 Segundo Llamado";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";725000000;PYG;Guaraníes;;"2010-11-11 14:51:34"
203035-monte-alegre-s-a-1;CO-12013-11-21967;"2011-03-28 15:43:41";203035;"MOPC N° 150/2010 L.C.O. ADQUISICION DE ACEITE DE MOTOR 15W40";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";505008000;PYG;Guaraníes;;"2011-03-28 15:43:41"
221846-monte-alegre-s-a-1;CE-25007-11-31123;"2011-08-02 14:19:21.545263";221846;"Adquisicion de 9.500 m3 de Fuel Oil ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8930000;USD;Dólares;;"2011-08-02 14:19:22"
223320-monte-alegre-s-a-1;CE-25006-11-33503;"2011-09-05 12:18:41.140775";223320;"ADQUISICION DE CICLO HEXANO PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314000000;PYG;Guaraníes;;"2011-09-05 12:18:41"
223714-monte-alegre-s-a-1;CE-25007-11-36400;"2011-10-17 11:11:50.209457";223714;"Adquisicion de 6.500 M3 de Fuel Oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6240000;USD;Dólares;;"2011-10-17 11:11:50"
226036-monte-alegre-s-a-1;CE-25007-11-44209;"2011-12-16 14:54:01.78207";226036;"Adquisición de 1.000 M3 de Fuel Oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050000;USD;Dólares;;"2011-12-16 14:54:02"
221866-monte-alegre-s-a-1;CE-25007-11-44717;"2011-12-20 08:41:50.556307";221866;"Adquisicion de 10.000 M3 de Fuel Oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10320000;USD;Dólares;;"2011-12-20 08:41:51"
224679-monte-alegre-s-a-1;CE-25007-11-45071;"2011-12-22 08:44:23.16566";224679;"Adquisicion de 2.000 M3 de Fuel Oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950000;USD;Dólares;;"2011-12-22 08:44:23"
208506-monte-alegre-s-a-1;CE-25007-11-45290;"2011-12-26 08:09:44.882521";208506;"Adquisicion de 2.000 M3 Fuel Oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1900000;USD;Dólares;;"2011-12-26 08:09:45"
228493-monte-alegre-s-a-1;CE-25006-12-46620;"2012-02-14 16:43:03.622804";228493;"Adquisicion de Fuel Oil";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165900000000;PYG;Guaraníes;;"2012-02-14 16:43:04"
240091-monte-alegre-s-a-8;LP-25006-12-52254;"2012-06-11 14:53:10.067593";240091;"ADQUISICION DE PRODUCTOS QUIMICOS PARA EL PERIODO DE ZAFRA 2012";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331000000;PYG;Guaraníes;1;"2012-06-05 17:32:06"
241263-monte-alegre-s-a-1;CE-25006-12-52588;"2012-06-18 09:42:02.866114";241263;"ADQUISICION DE NAFTA RON 85";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18879063000;PYG;Guaraníes;;"2012-06-06 15:11:52"
236292-monte-alegre-s-a-1;LI-25006-12-60754;"2012-10-19 15:20:18.959675";236292;"ADQUISICION DE FUEL OIL PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229446432000;PYG;Guaraníes;1;"2012-10-19 12:41:55"
238075-monte-alegre-s-a-1;CO-25006-12-63659;"2012-11-27 14:24:02.922003";238075;"ADQUISICION DE CICLOHEXANO PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340470000;PYG;Guaraníes;;"2012-11-22 12:21:01"
252534-monte-alegre-s-a-1;CE-25006-13-69424;"2013-03-05 17:05:59.319626";252534;"ADQUISICION DE NAFTA RON 91";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34227600000;PYG;Guaraníes;;"2013-03-05 17:05:59"
255092-monte-alegre-s-a-1;LI-25006-13-71930;"2013-05-08 10:52:57.766404";255092;"ADQUISICION DE NAFTA RON 85, RON 91 Y NAFTA VIRGEN MODALIDAD DES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52678000000;PYG;Guaraníes;1;"2013-04-26 12:44:43"
260315-monte-alegre-s-a-1;LI-25006-13-75701;"2013-07-24 08:08:24.241013";260315;"ADQUISICION DE FUEL OIL - MODALIDAD DES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6483705200;PYG;Guaraníes;1;"2013-07-10 09:41:28"
261632-monte-alegre-s-a-1;CO-25006-13-76613;"2013-08-20 14:30:07.012378";261632;"ADQUISICION DE CICLO HEXANO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";476327640;PYG;Guaraníes;;"2013-08-09 16:23:22"
