planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409422-mantenimiento-preventivo-correctivo-obras-civiles-palacio-justicia-caacupe-contrato-1;409422-mantenimiento-preventivo-correctivo-obras-civiles-palacio-justicia-caacupe-contrato-1;409422-mantenimiento-preventivo-correctivo-obras-civiles-palacio-justicia-caacupe-contrato-1;;;409422;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE OBRAS CIVILES DEL PALACIO DE JUSTICIA DE CAACUPE - CONTRATO ABIERTO PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-29 09:00:00";tradicional;120000000
409440-mantenimiento-preventivo-correctivo-sistema-red-datos-telefonia-palacio-justicia-caa-1;409440-mantenimiento-preventivo-correctivo-sistema-red-datos-telefonia-palacio-justicia-caa-1;409440-mantenimiento-preventivo-correctivo-sistema-red-datos-telefonia-palacio-justicia-caa-1;;;409440;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE RED DE DATOS Y TELEFONIA DEL PALACIO DE JUSTICIA DE CAACUPE - CONTRATO ABIERTO - PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-08 09:00:00";tradicional;80000000
409478-adquisicion-cintas-tintas-toner-1;409478-adquisicion-cintas-tintas-toner-1;409478-adquisicion-cintas-tintas-toner-1;;;409478;"ADQUISICION DE CINTAS, TINTAS Y TONER";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-19 09:00:00";tradicional;53707500
409487-adquisicion-repuestos-accesorios-menores-computadoras-1;409487-adquisicion-repuestos-accesorios-menores-computadoras-1;409487-adquisicion-repuestos-accesorios-menores-computadoras-1;;;409487;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA COMPUTADORAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-03 09:00:00";tradicional;14859000
415782-adquisicion-cintas-tintas-toner-segundo-llamado-1;415782-adquisicion-cintas-tintas-toner-segundo-llamado-1;415782-adquisicion-cintas-tintas-toner-segundo-llamado-1;;;415782;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - SEGUNDO LLAMADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-01 09:00:00";tradicional;103257188
416420-adquisicion-materiales-electricos-1;416420-adquisicion-materiales-electricos-1;416420-adquisicion-materiales-electricos-1;;;416420;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-11 09:00:00";tradicional;7063800
416421-adquisicion-equipos-informaticos-ad-referendum-1;416421-adquisicion-equipos-informaticos-ad-referendum-1;;;;416421;"ADQUISICION DE EQUIPOS INFORMATICOS - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-07-31;"2022-09-20 09:00:00";tradicional;200000000
416865-mantenimiento-reparacion-local-juzgado-paz-ciudad-itacurubi-cordillera-1;416865-mantenimiento-reparacion-local-juzgado-paz-ciudad-itacurubi-cordillera-1;416865-mantenimiento-reparacion-local-juzgado-paz-ciudad-itacurubi-cordillera-1;;;416865;"MANTENIMIENTO Y REPARACIÓN DEL LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE ITACURUBI DE LA CORDILLERA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-26 09:00:00";tradicional;69966838
409504-adquisicion-servicio-internet-plurianual-1;409504-adquisicion-servicio-internet-plurianual-1;409504-adquisicion-servicio-internet-plurianual-1;;;409504;"ADQUISICION DE SERVICIO DE INTERNET - PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-23 09:00:00";tradicional;48367800
418695-adquisicion-equipos-informaticos-segundo-llamado-1;418695-adquisicion-equipos-informaticos-segundo-llamado-1;418695-adquisicion-equipos-informaticos-segundo-llamado-1;;;418695;"ADQUISICIÓN DE EQUIPOS INFORMATICOS - SEGUNDO LLAMADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-04 09:00:00";tradicional;199163100
409448-adquisicion-productos-papel-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;409448;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409464-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;409464;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409474-adquisicion-uiles-escritorio-oficina-enseres;;;373491-adquisicion-utiles-oficina;;409474;"ADQUISICION DE UILES DE ESCRITORIO, OFICINA Y ENSERES";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
