planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390087-locacion-inmueble-deposito-administrativo-ii-1;390087-locacion-inmueble-deposito-administrativo-ii-ad-referendum-1;390087-locacion-inmueble-deposito-administrativo-ii-ad-referendum-1;;;390087;"LOCACIÓN DE INMUEBLE PARA DEPOSITO ADMINISTRATIVO II - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-02-28;"2021-02-22 09:00:00";tradicional;23508000
390299-adquisicion-materiales-electricos-1;390299-adquisicion-materiales-electricos-1;390299-adquisicion-materiales-electricos-1;;;390299;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-06 09:00:00";tradicional;13144000
390301-adquisicion-cintas-tintas-toner-1;390301-adquisicion-cintas-tintas-toner-1;390301-adquisicion-cintas-tintas-toner-1;;;390301;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-08 09:00:00";tradicional;105634420
390248-adquisicion-relojes-biometricos-marcaciones-asistencia-ad-referendum-1;390248-adquisicion-relojes-biometricos-marcaciones-asistencia-ad-referendum-1;390248-adquisicion-relojes-biometricos-marcaciones-asistencia-ad-referendum-1;;;390248;"ADQUISICIÓN DE RELOJES BIOMETRICOS PARA MARCACIONES DE ASISTENCIA - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-17 09:00:00";tradicional;10000000
390249-adquisicion-repuestos-varios-accesorios-equipos-computacion-1;390249-adquisicion-baterias-ups-1;390249-adquisicion-baterias-ups-1;;;390249;"ADQUISICION DE BATERIAS PARA UPS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-06 09:00:00";tradicional;10560000
390302-mantenimiento-reparaciones-menores-edificios-juzgados-paz-1;390302-mantenimiento-reparaciones-menores-edificios-juzgados-paz-1;390302-mantenimiento-reparaciones-menores-edificios-juzgados-paz-1;;;390302;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS DE JUZGADOS DE PAZ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-07-26 09:00:00";tradicional;298170000
390300-locacion-inmueble-deposito-administrativo-ii-plurianual-1;;;;;390300;"LOCACIÓN DE INMUEBLE PARA DEPOSITO ADMINISTRATIVO II - PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-05-31;;tradicional;96000000
390307-adquisicion-equipos-informaticos-e-impresoras-ad-referendum-1;390307-adquisicion-equipos-informaticos-ad-referendum-sbe-1;390307-adquisicion-equipos-informaticos-ad-referendum-sbe-1;;;390307;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - AD REFERENDUM - SBE";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-09-08 10:00:00";tradicional;324872124
390311-mantenimiento-fotocopiadoras-e-impresoras-lexmark-contrato-abierto-plurianual-1;390311-mantenimiento-fotocopiadoras-e-impresoras-lexmark-contrato-abierto-plurianual-1;;;;390311;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS LEXMARK - CONTRATO ABIERTO - PLURIANUAL ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2021-06-30;"2021-08-06 09:00:00";tradicional;20000000
390317-mantenimiento-reparacion-muebles-oficina-contrato-abierto-plurianual-1;390317-mantenimiento-reparacion-muebles-oficina-contrato-abierto-plurianual-1;390317-mantenimiento-reparacion-muebles-oficina-contrato-abierto-plurianual-1;;;390317;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA - CONTRATO ABIERTO - PLURIANUAL ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-03 09:00:00";tradicional;50000000
390252-servicio-limpieza-integral-edificio-1;390252-servicio-limpieza-integral-fumigacion-edificio-palacio-justicia-cordillera-plurianua-1;;;;390252;"SERVICIO DE LIMPIEZA INTEGRAL Y FUMIGACION DEL EDIFICIO DEL PALACIO DE JUSTICIA DE CORDILLERA - PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-07-31;"2021-08-09 09:00:00";tradicional;720000000
400555-adquisicion-repuestos-accesorios-menores-computadoras-1;400555-adquisicion-repuestos-accesorios-menores-computadoras-ad-referendum-1;400555-adquisicion-repuestos-accesorios-menores-computadoras-ad-referendum-1;;;400555;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA COMPUTADORAS - AD REFERENDUM ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-09 09:00:00";tradicional;28721320
400559-mantenimiento-vehiculos-contrato-abierto-plurianual-1;400559-mantenimiento-vehiculos-contrato-abierto-plurianual-ad-referendum-1;400559-mantenimiento-vehiculos-contrato-abierto-plurianual-ad-referendum-1;;;400559;"MANTENIMIENTO DE VEHÍCULOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-14 09:00:00";tradicional;60000000
400664-servicio-limpieza-integral-fumigacion-edificio-palacio-justicia-caacupe-plurianual-1;400664-servicio-limpieza-integral-fumigacion-edificio-palacio-justicia-caacupe-plurianual-1;400664-servicio-limpieza-integral-fumigacion-edificio-palacio-justicia-caacupe-plurianual-1;;;400664;"SERVICIO DE LIMPIEZA INTEGRAL Y FUMIGACIÓN DEL EDIFICIO DEL PALACIO DE JUSTICIA DE CAACUPÉ - PLURIANUAL - SEGUNDO LLAMADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-03 09:00:00";tradicional;716100000
401345-mantenimiento-fotocopiadoras-e-impresoras-lexmark-contrato-abierto-plurianual-segund-1;401345-mantenimiento-fotocopiadoras-e-impresoras-lexmark-contrato-abierto-plurianual-segund-1;401345-mantenimiento-fotocopiadoras-e-impresoras-lexmark-contrato-abierto-plurianual-segund-1;;;401345;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS LEXMARK - CONTRATO ABIERTO - PLURIANUAL - SEGUNDO LLAMADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-28 09:00:00";tradicional;20000000
400560-mantenimiento-preventivo-correctivo-sistema-automatizacion-palacio-justicia-caacupe-1;400560-mantenimiento-preventivo-correctivo-sistema-automatizacion-palacio-justicia-caacupe-1;400560-mantenimiento-preventivo-correctivo-sistema-automatizacion-palacio-justicia-caacupe-1;;;400560;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AUTOMATIZACIÓN DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-07 09:00:00";tradicional;67200000
400562-mantenimiento-preventivo-correctivo-sistema-generador-transformador-palacio-justicia-1;400562-mantenimiento-preventivo-correctivo-sistema-generador-transformador-palacio-justicia-1;;;;400562;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE GENERADOR Y TRANSFORMADOR DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-09-23 11:00:00";tradicional;75000000
400563-mantenimiento-preventivo-correctivo-sistema-ascensores-palacio-justicia-caacupe-cont-1;400563-mantenimiento-preventivo-correctivo-sistema-ascensores-palacio-justicia-caacupe-cont-1;400563-mantenimiento-preventivo-correctivo-sistema-ascensores-palacio-justicia-caacupe-cont-1;;;400563;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ASCENSORES DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-19 09:00:00";tradicional;125000000
400564-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-caacupe-1;400564-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-caacupe-1;400564-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-caacupe-1;;;400564;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-11-10 09:00:00";tradicional;305000000
400565-mantenimiento-preventivo-correctivo-sistema-seguridad-electronica-sonorizacion-palac-1;400565-mantenimiento-preventivo-correctivo-sistema-seguridad-electronica-sonorizacion-palac-1;400565-mantenimiento-preventivo-correctivo-sistema-seguridad-electronica-sonorizacion-palac-1;;;400565;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE SEGURIDAD ELECTRÓNICA Y SONORIZACIÓN DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-27 09:00:00";tradicional;75000000
400566-mantenimiento-preventivo-correctivo-obras-civiles-palacio-justicia-caacupe-contrato-1;400566-mantenimiento-preventivo-correctivo-obras-civiles-palacio-justicia-caacupe-contrato-1;;;;400566;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE OBRAS CIVILES DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-11-19 09:00:00";tradicional;125000000
400567-mantenimiento-preventivo-correctivo-sistema-red-datos-telefonia-palacio-justicia-caa-1;400567-mantenimiento-preventivo-correctivo-sistema-red-datos-telefonia-palacio-justicia-caa-1;;;;400567;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE RED DE DATOS Y TELEFONÍA DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-11-04 11:00:00";tradicional;85190000
403701-mantenimiento-preventivo-correctivo-sistema-generador-transformador-palacio-justicia-1;403701-mantenimiento-preventivo-correctivo-sistema-generador-transformador-palacio-justicia-1;403701-mantenimiento-preventivo-correctivo-sistema-generador-transformador-palacio-justicia-1;;;403701;"Mantenimiento Preventivo y Correctivo del Sistema Generador y Transformador del Palacio de Justicia de Caacupé - Contrato Abierto - Plurianual - Ad Referendúm - 2do llamado.";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-12 09:00:00";tradicional;75000000
390288-adquisicion-productos-papel-carton-e-impresos;;;373491-adquisicion-utiles-oficina;;390288;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
390288-adquisicion-productos-papel-carton-e-impresos;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;390288;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
390335-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;390335;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
390336-adquisicion-utiles-escritorio-oficina-enseres;;;373491-adquisicion-utiles-oficina;;390336;"ADQUISICIÓN DE UTILES DE ESCRITORIO, OFICINA Y ENSERES ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
390338-adquisicion-elementos-contingencia;;;382392-adquisicion-productos-contingencia-covid-19;;390338;"ADQUISICIÓN DE ELEMENTOS DE CONTINGENCIA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
