planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
307068-alquiler-local-juzgado-paz-juan-mena-1;307068-alquiler-local-juzgado-paz-juan-mena-1;307068-alquiler-local-juzgado-paz-juan-mena-1;;;307068;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE JUAN DE MENA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-02-29;"2016-03-15 08:00:00";tradicional;7704000
306894-adquisicion-pasajes-aereo-terrestre-nacional-e-internacional-1;306894-adquisicion-pasajes-aereo-terrestre-nacional-e-internacional-1;306894-adquisicion-pasajes-aereo-terrestre-nacional-e-internacional-1;;;306894;"ADQUISICION DE PASAJES AEREO Y TERRESTRE - NACIONAL E INTERNACIONAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-29 09:00:00";tradicional;20000000
306898-servicio-mantenimiento-vehiculos-marca-nissan-1;306898-servicio-mantenimiento-vehiculos-marca-nissan-1;306898-servicio-mantenimiento-vehiculos-marca-nissan-1;;;306898;"SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA MARCA NISSAN";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-15 08:00:00";tradicional;24000000
306922-servicio-limpieza-integral-edificio-palacio-justicia-circ-judicial-cordillera-1;;;;;306922;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL PALACIO DE JUSTICIA DE LA CIRC. JUDICIAL DE CORDILLERA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;607200000
306925-servicio-gastronomico-1;306925-servicio-gastronomico-3,306925-servicio-gastronomico-1;306925-servicio-gastronomico-1;;;306925;"SERVICIO GASTRONOMICO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-19 08:00:00";tradicional;12000000
306913-servicio-mantenimiento-fotocopiadoras-e-impresoras-marcas-canon-lexmark-1;306913-servicio-mantenimiento-fotocopiadoras-e-impresoras-marcas-canon-lexmark-1;306913-servicio-mantenimiento-fotocopiadoras-e-impresoras-marcas-canon-lexmark-1;;;306913;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS DE LAS MARCAS CANON Y LEXMARK";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-19 08:00:00";tradicional;23000000
306937-adquisicion-sellos-goma-1;306937-adquisicion-sellos-goma-1;306937-adquisicion-sellos-goma-1;;;306937;"ADQUISICIÓN DE SELLOS DE GOMA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-25 08:00:00";tradicional;13000000
306939-construccion-edificio-juzgado-paz-isla-pucu-1;306939-construccion-edificio-juzgado-paz-isla-pucu-1;306939-construccion-edificio-juzgado-paz-isla-pucu-1;;;306939;"CONSTRUCCION DE EDIFICIO PARA EL JUZGADO DE PAZ DE ISLA PUCU";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-08-05 08:00:00";tradicional;500000001
306928-compra-banderas-e-hilos-1;306928-compra-banderas-e-hilos-1;306928-compra-banderas-e-hilos-1;;;306928;"COMPRA DE BANDERAS E HILOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-09 08:00:00";tradicional;2973000
306930-adquisicion-productos-papel-carton-1;306930-adquisicion-productos-papel-carton-1;306930-adquisicion-productos-papel-carton-1;;;306930;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-10 09:00:00";tradicional;26099810
306934-adquisicion-cintas-tintas-toner-1;306934-adquisicion-cintas-tintas-toner-1;306934-adquisicion-cintas-tintas-toner-1;;;306934;"ADQUISICIÓN DE CINTAS, TINTAS Y TONER";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-20 08:00:00";tradicional;79956600
313869-alquiler-local-deposito-1;313869-alquiler-local-deposito-1;313869-alquiler-local-deposito-1;;;313869;"ALQUILER DE LOCAL PARA DEPOSITO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-06-07 08:00:00";tradicional;70524000
314296-adquisicion-equipos-informaticos-varios-reloj-biometrico-1;314296-adquisicion-equipos-informaticos-varios-reloj-biometrico-1;314296-adquisicion-equipos-informaticos-varios-reloj-biometrico-1;;;314296;"ADQUISICIÓN DE EQUIPOS INFORMATICOS VARIOS Y RELOJ BIOMETRICO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-21 08:00:00";tradicional;203420700
306933-adquisicion-productos-oficina-1;306933-adquisicion-productos-oficina-1;306933-adquisicion-productos-oficina-1;;;306933;"ADQUISICIÓN DE PRODUCTOS DE OFICINA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-03 08:00:00";tradicional;42207110
306942-adquisicion-e-instalacion-motobomba-local-juzgado-paz-emboscada-1;306942-adquisicion-e-instalacion-motobomba-local-juzgado-paz-emboscada-1;306942-adquisicion-e-instalacion-motobomba-local-juzgado-paz-emboscada-1;;;306942;"ADQUISICION E INSTALACIÓN DE MOTOBOMBA PARA EL LOCAL DEL JUZGADO DE PAZ DE EMBOSCADA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 08:00:00";tradicional;3680000
306946-adquisicion-retroproyector-1;306946-adquisicion-retroproyector-1;306946-adquisicion-retroproyector-1;;;306946;"ADQUISICIÓN DE RETROPROYECTOR";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-14 08:00:00";tradicional;3945000
307061-adquisicion-detector-manual-armas-metales-1;307061-adquisicion-detector-manual-armas-metales-1;307061-adquisicion-detector-manual-armas-metales-1;;;307061;"ADQUISICIÓN DE DETECTOR MANUAL DE ARMAS Y METALES";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-06 10:00:00";tradicional;4975000
313248-adquisicion-productos-limpieza-1;313248-adquisicion-productos-limpieza-1;313248-adquisicion-productos-limpieza-1;;;313248;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-06 08:00:00";tradicional;80000000
316505-reparaciones-menores-edificios-juzgados-paz-1;316505-reparaciones-menores-edificios-juzgados-paz-3,316505-reparaciones-menores-edificios-juzgados-paz-1;316505-reparaciones-menores-edificios-juzgados-paz-1;;;316505;"REPARACIONES MENORES DE EDIFICIOS DE JUZGADOS DE PAZ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-25 08:00:00";tradicional;276497944
317777-adquisicion-equipos-informaticos-varios-1;317777-adquisicion-equipos-informaticos-varios-1;317777-adquisicion-equipos-informaticos-varios-1;;;317777;"ADQUISICIÓN DE EQUIPOS INFORMATICOS VARIOS ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-26 08:00:00";tradicional;31552942
318638-adquisicion-obsequios-fin-ano-funcionarios-institucion-1;318638-adquisicion-obsequios-fin-ano-funcionarios-institucion-1;;;;318638;"ADQUISICION DE OBSEQUIOS DE FIN DE AÑO PARA FUNCIONARIOS DE LA INSTITUCION";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-11-04 08:00:00";tradicional;20000000
320404-alquiler-local-juzgado-paz-mbocayaty-yhaguy-1;320404-alquiler-local-juzgado-paz-mbocayaty-yhaguy-1;320404-alquiler-local-juzgado-paz-mbocayaty-yhaguy-1;;;320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-11-30;"2016-12-05 08:00:00";tradicional;24000000
