planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
271199-mantenimiento-fotocopiadoras-canon;271199-mantenimiento-fotocopiadoras-canon;271199-mantenimiento-fotocopiadoras-canon;;;271199;"MANTENIMIENTO DE FOTOCOPIADORAS CANON";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-03-31 10:15:00";tradicional;8000000
271230-mantenimietno-preventivo-correctivo-aire-acondicionado;271230-mantenimietno-preventivo-correctivo-aire-acondicionado;;;;271230;"MANTENIMIETNO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;"2014-03-31 09:00:00";tradicional;81500000
271254-servicio-gastronomico;271254-servicio-gastronomico;271254-servicio-gastronomico;;;271254;"SERVICIO GASTRONOMICO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-24 08:00:00";tradicional;10999800
271271-adquisicion-productos-papel-carton;271271-adquisicion-productos-papel-carton-2-llamado,271271-adquisicion-productos-papel-carton-1;271271-adquisicion-productos-papel-carton-2-llamado;;;271271;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON - 2° Llamado";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-07-16 10:00:00";tradicional;70000000
271297-compra-cintas-tintas-toner;271297-compra-cintas-tintas-toner,271297-compra-cintas-tintas-toner-1;271297-compra-cintas-tintas-toner;;;271297;"COMPRA DE CINTAS TINTAS Y TONER";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-08-07 09:00:00";tradicional;149162080
271308-adquisicion-elementos-limpieza;271308-adquisicion-elementos-limpieza-2-llamado,271308-adquisicion-elementos-limpieza-1;271308-adquisicion-elementos-limpieza-2-llamado;;;271308;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA 2° LLAMADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-07-21 09:00:00";tradicional;91773750
271313-adquisicion-sellos-goma;271313-adquisicion-sellos-goma;271313-adquisicion-sellos-goma;;;271313;"ADQUISICIÓN DE SELLOS DE GOMA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-08 09:00:00";tradicional;7000000
271315-adquisicion-combustibles;271315-adquisicion-combustibles;271315-adquisicion-combustibles;;;271315;"ADQUISICIÓN DE COMBUSTIBLES";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-05 09:00:00";tradicional;24999850
271176-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales;271176-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales;271176-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales;;;271176;"ADQUISICIÓN DE PASAJES AEREOS Y TERRESTRES - NACIONALES E INTERNACIONALES";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 09:00:00";tradicional;20000000
271317-adquisicion-articulos-ferreteria;271317-adquisicion-articulos-ferreteria;271317-adquisicion-articulos-ferreteria;;;271317;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 10:00:00";tradicional;27769000
271257-adquisicion-hilos-banderas;271257-adquisicion-hilos-banderas;271257-adquisicion-hilos-banderas;;;271257;"ADQUISICION DE HILOS Y BANDERAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-30 09:00:00";tradicional;1997950
271325-alquiler-locales-varios;271325-alquiler-locales-varios;271325-alquiler-locales-varios;;;271325;"ALQUILER DE LOCALES VARIOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-04-30;"2014-05-22 09:00:00";tradicional;240719969
