planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357963-servicio-mantenimiento-fotocopiadoras-plurianual-1;357963-servicio-mantenimiento-fotocopiadoras-plurianual-1;357963-servicio-mantenimiento-fotocopiadoras-plurianual-1;;;357963;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS - PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-19 09:00:00";tradicional;60000000
357969-adquisiciones-varias-productos-papel-carton-utiles-oficina-cintas-tintas-toner-sello-1;357969-adquisiciones-varias-productos-papel-carton-con-criterio-sustentabilidad-utiles-ofic-1;357969-adquisiciones-varias-productos-papel-carton-con-criterio-sustentabilidad-utiles-ofic-1;;;357969;"ADQUISICIONES VARIAS. PRODUCTOS DE PAPEL Y CARTÓN (CON CRITERIO DE SUSTENTABILIDAD), ÚTILES DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA. - AD REFERÉNDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-05 09:00:00";tradicional;223343846
357982-adquisicion-prductos-limpieza-1;;;;;357982;"ADQUISICIÓN DE PRDUCTOS DE LIMPIEZA ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;6000000
357929-adquisicion-pasajes-aereos-terrestres-nacional-e-internacional-1;357929-adquisicion-pasajes-aereos-terrestres-nacional-e-internacional-1;357929-adquisicion-pasajes-aereos-terrestres-nacional-e-internacional-1;;;357929;"ADQUISICIÓN DE PASAJES AEREOS Y TERRESTRES - NACIONAL E INTERNACIONAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 09:00:00";tradicional;30000000
357983-repuestos-accesorios-baterias-equipos-computacion-1;357983-adquisicion-repuestos-accesorios-baterias-equipos-computacion-1;357983-adquisicion-repuestos-accesorios-baterias-equipos-computacion-1;;;357983;"ADQUISICIÓN DE REPUESTOS, ACCESORIOS Y BATERÍAS PARA EQUIPOS DE COMPUTACIÓN";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-06 09:00:00";tradicional;9450000
360449-locacion-inmuebles-1;360449-locacion-inmuebles-1;360449-locacion-inmuebles-1;;;360449;"LOCACIÓN DE INMUEBLES";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-03-13 09:00:00";tradicional;66239991
357943-servicio-limpieza-integral-edificio-sede-palacio-justicia-cordillera-ad-referendum-1;357943-servicio-limpieza-integral-fumigacion-edificio-sede-palacio-justicia-cordillera-ad-1;357943-servicio-limpieza-integral-fumigacion-edificio-sede-palacio-justicia-cordillera-ad-1;;;357943;"SERVICIO DE LIMPIEZA INTEGRAL Y FUMIGACIÓN DEL EDIFICIO SEDE DEL PALACIO DE JUSTICIA DE CORDILLERA - AD REFERENDUM - PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-20 09:00:00";tradicional;642850000
357989-adquisicion-muebles-juzgado-paz-primero-1;357989-adquisicion-muebles-juzgado-paz-primero-1;357989-adquisicion-muebles-juzgado-paz-primero-1;;;357989;"ADQUISICIÓN DE MUEBLES PARA EL JUZGADO DE PAZ DE PRIMERO ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-20 09:00:00";tradicional;24020000
365254-adquisicion-arco-metal-control-acceso-peatonal-palacio-justicia-circunscripcion-judi-1;365254-adquisicion-arco-metal-control-acceso-peatonal-palacio-justicia-circunscripcion-judi-1;365254-adquisicion-arco-metal-control-acceso-peatonal-palacio-justicia-circunscripcion-judi-1;;;365254;"ADQUISICIÓN DE ARCO DE METAL PARA CONTROL DE ACCESO PEATONAL DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-28 09:00:00";tradicional;43980000
365275-adquisicion-toner-impresora-canon-1;365275-adquisicion-toner-impresora-canon-1;365275-adquisicion-toner-impresora-canon-1;;;365275;"ADQUISICIÓN DE TONER PARA IMPRESORA CANON";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-27 09:00:00";tradicional;19342650
357949-servicio-mantenimiento-general-locales-propios-juzgados-paz-ad-referendum-1;;;;;357949;"SERVICIO DE MANTENIMIENTO GENERAL DE LOCALES PROPIOS DE JUZGADOS DE PAZ - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;250000000
357988-construccion-local-juzgado-paz-1;357988-construccion-sede-juzgado-paz-ciudad-altos-1;357988-construccion-sede-juzgado-paz-ciudad-altos-1;;;357988;"CONSTRUCCION DE SEDE PARA JUZGADO DE PAZ DE LA CIUDAD DE ALTOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-12 09:00:00";tradicional;596520374
357987-servicio-recarga-extintores-ad-referemdum-1;;;;;357987;"SERVICIO DE RECARGA DE EXTINTORES - AD REFEREMDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;5000000
367942-adquisicion-equipos-informaticos-e-impresoras-1;367942-adquisicion-equipos-informaticos-e-impresoras-1;367942-adquisicion-equipos-informaticos-e-impresoras-1;;;367942;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS E IMPRESORAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-23 09:00:00";tradicional;317270000
370308-servicio-mantenimiento-fotocopiadoras-lexmark-plurianual-ad-referendum-1;370308-servicio-mantenimiento-fotocopiadoras-lexmark-plurianual-ad-referendum-1;370308-servicio-mantenimiento-fotocopiadoras-lexmark-plurianual-ad-referendum-1;;;370308;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS LEXMARK- PLURIANUAL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-25 09:00:00";tradicional;20000000
371301-adquisicion-toner-impresora-canon-1;371301-adquisicion-toner-impresora-canon-1;371301-adquisicion-toner-impresora-canon-1;;;371301;"ADQUISICION DE TONER PARA IMPRESORA CANON";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-05 09:00:00";tradicional;10550996
372858-adquisicion-impresora-credenciales-1;372858-adquisicion-impresora-credenciales-1;372858-adquisicion-impresora-credenciales-1;;;372858;"ADQUISICIÓN DE IMPRESORA PARA CREDENCIALES";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 09:00:00";tradicional;28900000
372866-adquisicion-toner-tintas-1;;;;;372866;"ADQUISICIÓN DE TONER Y TINTAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;10000000
