planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426131-adquisicion-cintas-tintas-toner-1;426131-adquisicion-cintas-tintas-toner-1;426131-adquisicion-cintas-tintas-toner-1;;;426131;"ADQUISICION DE CINTAS, TINTAS Y TONER";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-08 09:00:00";tradicional;60836250
426141-adquisicion-materiales-electricos-1;426141-adquisicion-materiales-electricos-1;426141-adquisicion-materiales-electricos-1;;;426141;"ADQUISICION DE MATERIALES ELECTRICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-13 09:00:00";tradicional;13965000
426221-adquisicion-repuestos-varios-accesorios-equipos-computacion-1;;;;;426221;"ADQUISICION DE REPUESTOS VARIOS Y ACCESORIOS PARA EQUIPOS DE COMPUTACION";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;14860000
430925-servicio-internet-sedes-juzgados-paz-plurianual-1;430925-servicio-internet-sedes-juzgados-paz-plurianual-1;;;;430925;"SERVICIO DE INTERNET PARA SEDES DE LOS JUZGADOS DE PAZ - PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2023-05-31;"2023-07-17 09:00:00";tradicional;54264000
426615-servicio-limpieza-integral-fumigacion-edificio-palacio-justicia-caacupe-plurianual-1;426615-servicio-limpieza-integral-fumigacion-edificio-palacio-justicia-caacupe-plurianual-1;;;;426615;"SERVICIO DE LIMPIEZA INTEGRAL Y FUMIGACIÒN DEL EDIFICIO DEL PALACIO DE JUSTICIA DE CAACUPÈ - PLURIANUAL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2023-06-30;"2023-08-18 09:00:00";tradicional;1027137000
432040-adquisicion-equipos-informaticos-doble-pantalla-1;432040-adquisicion-equipos-informaticos-doble-pantalla-1;432040-adquisicion-equipos-informaticos-doble-pantalla-1;;;432040;"ADQUISICION DE EQUIPOS INFORMATICOS - DOBLE PANTALLA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-08-10 09:00:00";tradicional;220656000
432806-adquisicion-cintas-tintas-toner-segundo-llamado-1;432806-adquisicion-cintas-tintas-toner-segundo-llamado-1;432806-adquisicion-cintas-tintas-toner-segundo-llamado-1;;;432806;"ADQUISICIÓN DE CINTAS, TINTAS Y TONER - SEGUNDO LLAMADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-24 09:00:00";tradicional;32715250
426780-mantenimiento-preventivo-correctivo-sistema-automatizacion-palacio-justicia-caacupe-1;426780-mantenimiento-preventivo-correctivo-sistema-automatizacion-palacio-justicia-caacupe-1;426780-mantenimiento-preventivo-correctivo-sistema-automatizacion-palacio-justicia-caacupe-1;;;426780;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AUTOMATIZACIÒN DEL PALACIO DE JUSTICIA DE CAACUPÈ - CONTRATO ABIERTO - PLURIANUAL.";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-04 09:00:00";tradicional;65200000
426800-mantenimiento-preventivo-correctivo-sistema-automatizacion-palacio-justicia-caacupe-1;426800-mantenimiento-preventivo-correctivo-sistema-ascensores-palacio-justicia-caacupe-cont-1;426800-mantenimiento-preventivo-correctivo-sistema-ascensores-palacio-justicia-caacupe-cont-1;;;426800;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ASCENSORES DEL PALACIO DE JUSTICIA DE CAACUPÈ - CONTRATO ABIERTO - PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-10 09:00:00";tradicional;147300000
426815-mantenimiento-preventivo-correctivo-sistema-seguridad-electronica-sonorizacion-palac-1;426815-mantenimiento-preventivo-correctivo-sistema-seguridad-electronica-sonorizacion-palac-1;426815-mantenimiento-preventivo-correctivo-sistema-seguridad-electronica-sonorizacion-palac-1;;;426815;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE SEGURIDAD ELECTRÒNICA Y SONORIZACIÒN DEL PALACIO DE JUSTICIA DE CAACUPÈ - CONTRATO ABIERTO- PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-09 09:00:00";tradicional;117000000
