planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
328587-adquisicion-pasajes-aereos-terrestres-nacional-e-internacional-1;328587-adquisicion-pasajes-aereos-terrestres-nacional-e-internacional-1;328587-adquisicion-pasajes-aereos-terrestres-nacional-e-internacional-1;;;328587;"ADQUISICIÓN DE PASAJES AEREOS Y TERRESTRES - NACIONAL E INTERNACIONAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-05 08:00:00";tradicional;15000000
328596-servicio-mantenimiento-fotocopiadoras-e-impresoras-marcas-canon-lexmark-1;328596-servicio-mantenimiento-fotocopiadoras-e-impresoras-marcas-canon-lexmark-1;328596-servicio-mantenimiento-fotocopiadoras-e-impresoras-marcas-canon-lexmark-1;;;328596;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS DE LAS MARCAS CANON Y LEXMARK";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-19 10:00:00";tradicional;18000000
328602-servicio-gastronomico-1;328602-servicio-gastronomico-3,328602-servicio-gastronomico-1;328602-servicio-gastronomico-1;;;328602;"SERVICIO GASTRONOMICO ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-21 09:00:00";tradicional;10000000
328611-adquisicion-productos-papel-carton-1;328611-adquisicion-productos-papel-carton-1;328611-adquisicion-productos-papel-carton-1;;;328611;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 10:00:00";tradicional;26999500
328639-adquisicion-cintas-tintas-toner-1;328639-adquisicion-cintas-tintas-toner-1;328639-adquisicion-cintas-tintas-toner-1;;;328639;"ADQUISICIÓN DE CINTAS, TINTAS Y TONER";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-10 09:00:00";tradicional;99992629
328645-adquisicion-sellos-goma-1;328645-adquisicion-sellos-goma-3,328645-adquisicion-sellos-goma-1;328645-adquisicion-sellos-goma-1;;;328645;"ADQUISICIÓN DE SELLOS DE GOMA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-13 09:00:00";tradicional;10000000
328678-adquisicion-herramientas-equipos-general-1;328678-adquisicion-herramientas-equipos-general-1;328678-adquisicion-herramientas-equipos-general-1;;;328678;"ADQUISICIÓN DE HERRAMIENTAS Y EQUIPOS EN GENERAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-19 08:00:00";tradicional;6918910
328699-adquisicion-aspiradora-1;328699-adquisicion-aspiradora-1;328699-adquisicion-aspiradora-1;;;328699;"ADQUISICIÓN DE ASPIRADORA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 09:00:00";tradicional;3800000
328605-compra-banderas-e-hilos-1;328605-compra-banderas-e-hilos-1;328605-compra-banderas-e-hilos-1;;;328605;"COMPRA DE BANDERAS E HILOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-14 09:00:00";tradicional;3950000
328623-adquisicion-productos-oficina-1;328623-adquisicion-productos-oficina-1;328623-adquisicion-productos-oficina-1;;;328623;"ADQUISICIÓN DE PRODUCTOS DE OFICINA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-29 09:00:00";tradicional;59230300
331407-alquiler-local-deposito-ad-referendum-1;331407-alquiler-local-deposito-ad-referendum-1;331407-alquiler-local-deposito-ad-referendum-1;;;331407;"ALQUILER DE LOCAL PARA DEPÓSITO - AD REFERENDUM ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-05-31;"2017-05-17 08:00:00";tradicional;55000000
328707-adquisicion-equipos-informaticos-varios-1;328707-adquisicion-equipos-informaticos-varios-1;328707-adquisicion-equipos-informaticos-varios-1;;;328707;"ADQUISICIÓN DE EQUIPOS INFORMATICOS VARIOS ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-08-09 09:00:00";tradicional;338301000
332742-alquiler-inmueble-local-juzgado-paz-juan-mena-1;332742-alquiler-inmueble-local-juzgado-paz-juan-mena-1;332742-alquiler-inmueble-local-juzgado-paz-juan-mena-1;;;332742;"ALQUILER DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE JUAN DE MENA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-06-30;"2017-07-21 08:00:00";tradicional;28800000
328593-servicio-mantenimiento-vehiculo-marca-kia-1;328593-reparacion-vehiculo-marca-ford-servicio-mantenimiento-vehiculos-institucion-3,328593-servicio-mantenimiento-vehiculo-marca-kia-1;328593-reparacion-vehiculo-marca-ford-servicio-mantenimiento-vehiculos-institucion-1;;;328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-31 09:00:00";tradicional;108220000
334972-servicio-limpieza-integral-edificio-palacio-justicia-cordillera-1;334972-servicio-limpieza-integral-fumigacion-edificio-palacio-justicia-cordillera-1;334972-servicio-limpieza-integral-fumigacion-edificio-palacio-justicia-cordillera-1;;;334972;"SERVICIO DE LIMPIEZA INTEGRAL Y FUMIGACIÓN DEL EDIFICIO DEL PALACIO DE JUSTICIA DE CORDILLERA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-27 09:00:00";tradicional;672513156
328650-construccion-edificio-juzgado-paz-arroyos-esteros-1;328650-construccion-edificio-juzgado-paz-arroyos-esteros-2;328650-construccion-edificio-juzgado-paz-arroyos-esteros-1;;;328650;"CONSTRUCCION DE EDIFICIO PARA EL JUZGADO DE PAZ DE ARROYOS Y ESTEROS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-01 09:00:00";tradicional;549599372
337113-adquisicion-productos-papel-ad-referendum-1;337113-adquisicion-productos-papel-ad-referendum-1;337113-adquisicion-productos-papel-ad-referendum-1;;;337113;"ADQUISICIÓN DE PRODUCTOS DE PAPEL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-07 09:00:00";tradicional;14224000
337115-adquisicion-equipo-informatico-servidor-1;337115-adquisicion-equipo-informatico-servidor-1;337115-adquisicion-equipo-informatico-servidor-1;;;337115;"ADQUISICIÓN DE EQUIPO INFORMATICO - SERVIDOR";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-01 11:15:00";tradicional;49049000
337726-adquisicion-tintas-toner-ad-referendum-1;337726-adquisicion-tintas-toner-ad-referendum-1;337726-adquisicion-tintas-toner-ad-referendum-1;;;337726;"ADQUISICIÓN DE TINTAS Y TONER - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 09:00:00";tradicional;69943000
337729-servicio-mantenimiento-fotocopiadoras-ad-referendum-1;337729-servicio-mantenimiento-fotocopiadoras-ad-referendum-1;337729-servicio-mantenimiento-fotocopiadoras-ad-referendum-1;;;337729;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 11:00:00";tradicional;16850000
338546-adquisicion-obsequios-funcionarios-institucion-1;338546-adquisicion-obsequios-funcionarios-institucion-1;338546-adquisicion-obsequios-funcionarios-institucion-1;;;338546;"ADQUISICIÓN DE OBSEQUIOS PARA FUNCIONARIOS DE LA INSTITUCIÓN";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:00:00";tradicional;22673000
