planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
235970-alquiler-local-juzgado-paz-juan-mena;235970-alquiler-local-juzgado-paz-juan-mena;235970-alquiler-local-juzgado-paz-juan-mena;;;235970;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE JUAN DE MENA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-03-31;"2012-03-30 09:00:00";tradicional;21600000
236806-adquisicion-pasajes-aereos;236806-adquisicion-pasajes-aereos;236806-adquisicion-pasajes-aereos;;;236806;"ADQUISICION DE PASAJES AEREOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-11 09:00:00";tradicional;30000000
236845-servicio-gastronomico;236845-servicio-gastronomico;236845-servicio-gastronomico;;;236845;"SERVICIO GASTRONOMICO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-18 09:00:00";tradicional;11000000
236855-adquisicion-productos-papel-carton-e-impresos;236855-adquisicion-productos-papel-carton-e-impresos;236855-adquisicion-productos-papel-carton-e-impresos;;;236855;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-18 09:00:00";tradicional;57589500
236868-compra-productos-oficina;236868-compra-productos-oficina;236868-compra-productos-oficina;;;236868;"COMPRA DE PRODUCTOS DE OFICINA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-19 10:00:00";tradicional;29988648
236871-compra-combustible;236871-compra-combustible;236871-compra-combustible;;;236871;"COMPRA DE COMBUSTIBLE";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-19 09:00:00";tradicional;34996060
236887-compra-equipos-comunicacion;236887-compra-equipos-comunicacion;236887-compra-equipos-comunicacion;;;236887;"COMPRA DE EQUIPOS DE COMUNICACION";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 09:00:00";tradicional;4991200
236824-mantenimiento-fotocopiadora;236824-mantenimiento-fotocopiadora;236824-mantenimiento-fotocopiadora;;;236824;"MANTENIMIENTO DE FOTOCOPIADORA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-07-10 10:00:00";tradicional;5000000
236906-adquisicion-equipos-computacion;236906-adquisicion-equipos-computacion;236906-adquisicion-equipos-computacion;;;236906;"ADQUISICION DE EQUIPOS DE COMPUTACION";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-09 10:00:00";tradicional;179943000
241359-adquisicion-reloj-biometrico;241359-adquisicion-reloj-biometrico;241359-adquisicion-reloj-biometrico;;;241359;"ADQUISICION DE RELOJ BIOMETRICO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-21 09:00:00";tradicional;5960000
241362-adquisicion-utiles-oficina;241362-adquisicion-utiles-oficina;241362-adquisicion-utiles-oficina;;;241362;"ADQUISICIÓN DE UTILES DE OFICINA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-18 09:00:00";tradicional;50000000
236835-alquiler-local-juzgados-1ra-instancia-juzgado-paz-deposito-administrativo;236835-alquiler-local-juzgados-1ra-instancia-juzgado-paz-deposito-administrativo;236835-alquiler-local-juzgados-1ra-instancia-juzgado-paz-deposito-administrativo;;;236835;"ALQUILER DE LOCAL PARA JUZGADOS DE 1ra. INSTANCIA, JUZGADO DE PAZ Y DEPOSITO ADMINISTRATIVO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-06-22 09:00:00";tradicional;60000000
236875-compra-herramientas-menores-neumaticos-vehiculos;236875-compra-herramientas-menores-neumaticos-vehiculos;236875-compra-herramientas-menores-neumaticos-vehiculos;;;236875;"COMPRA DE HERRAMIENTAS MENORES Y NEUMATICOS PARA VEHICULOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-16 10:00:00";tradicional;5060000
236899-adquisicion-muebles-enseres;236899-adquisicion-muebles-enseres;236899-adquisicion-muebles-enseres;;;236899;"ADQUISICION DE MUEBLES Y ENSERES";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-23 10:00:00";tradicional;26808000
242788-alquiler-local-tribunal-apelacion-juzgado-paz;242788-alquiler-local-tribunal-apelacion-juzgado-paz;242788-alquiler-local-tribunal-apelacion-juzgado-paz;;;242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-07-31;"2012-08-27 09:00:00";tradicional;13500000
236864-compra-elementos-limpieza;236864-compra-elementos-limpieza;236864-compra-elementos-limpieza;;;236864;"COMPRA DE ELEMENTOS DE LIMPIEZA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-05 10:00:00";tradicional;3400050
236892-compra-transporte-camioneta-cabina-doble;236892-compra-transporte-camioneta-cabina-doble;236892-compra-transporte-camioneta-cabina-doble;;;236892;"COMPRA DE TRANSPORTE (CAMIONETA CABINA DOBLE)";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-17 10:00:00";tradicional;156000000
236881-construccion-local-juzgado-paz-valenzuela;236881-construccion-local-juzgado-paz-valenzuela;236881-construccion-local-juzgado-paz-valenzuela;;;236881;"CONSTRUCCION DE LOCAL PARA EL JUZGADO DE PAZ DE VALENZUELA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-15 10:00:00";tradicional;596788400
244326-servicio-publicidad-prensa-escrita;244326-servicio-publicidad-prensa-escrita;;;;244326;"Servicio de Publicidad en Prensa Escrita";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;"2012-09-24 10:00:00";tradicional;2000000
245108-adquisicion-tintas-cintas-impresora;245108-adquisicion-tintas-cintas-impresora;245108-adquisicion-tintas-cintas-impresora;;;245108;"ADQUISICIÓN DE TINTAS Y CINTAS PARA IMPRESORA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-05 11:00:00";tradicional;12998750
236913-restauracion-reparacion-edificios-juzgados-paz;236913-restauracion-reparacion-edificios-juzgados-paz;236913-restauracion-reparacion-edificios-juzgados-paz;;;236913;"RESTAURACIÓN Y REPARACIÓN DE EDIFICIOS DE JUZGADOS DE PAZ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-12-04 10:00:00";tradicional;355239547
245110-adquisicion-camara-fotografica;245110-adquisicion-camara-fotografica;245110-adquisicion-camara-fotografica;;;245110;"ADQUISICIÓN DE CAMARA FOTOGRÁFICA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-16 10:00:00";tradicional;1450000
245344-adquisicion-articulos-papeleria;245344-adquisicion-articulos-papeleria;245344-adquisicion-articulos-papeleria;;;245344;"ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-29 10:00:00";tradicional;23099835
245728-adquisicion-muebles;245728-adquisicion-muebles;;;;245728;"ADQUISICIÓN DE MUEBLES";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";DES;Desierta;2012-10-31;"2012-11-21 10:00:00";tradicional;228410000
