planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378176-locacion-inmuebles-juzgado-paz-primera-instancia-san-bernardino-juzgado-paz-deposito-1;378176-locacion-inmuebles-juzgado-primera-instancia-penal-san-bernardino-juzgado-paz-caragu-1;378176-locacion-inmuebles-juzgado-primera-instancia-penal-san-bernardino-juzgado-paz-caragu-1;;;378176;"LOCACIÓN DE INMUEBLES: JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO, JUZGADO DE PAZ DE CARAGUATAY, DEPOSITO ADMINISTRATIVO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-02-29;"2020-03-27 09:00:00";tradicional;105930000
378199-adquisicion-productos-papel-carton-1;378199-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;378199-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;;;378199;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN CON CRITERIO DE SUSTENTABILIDAD";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-02 09:00:00";tradicional;64282500
378211-adquisicion-utiles-oficina-1;378211-adquisicion-utiles-oficina-1;378211-adquisicion-utiles-oficina-1;;;378211;"ADQUISICIÓN DE ÚTILES DE OFICINA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-20 09:00:00";tradicional;7577750
378704-adquisicion-materiales-electricos-1;378704-adquisicion-materiales-electricos-1;378704-adquisicion-materiales-electricos-1;;;378704;"ADQUISICIÓN DE MATERIALES ELECTRICOS ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-11 11:00:00";tradicional;13203900
378743-adquisicion-repuestos-varios-accesorios-equipos-computacion-1;378743-adquisicion-repuestos-varios-accesorios-equipos-computacion-1;378743-adquisicion-repuestos-varios-accesorios-equipos-computacion-1;;;378743;"ADQUISICIÓN DE REPUESTOS VARIOS Y ACCESORIOS PARA EQUIPOS DE COMPUTACIÓN ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-11 09:00:00";tradicional;1139500
378766-adquisicion-cintas-tintas-toner-1;378766-adquisicion-cintas-tintas-toner-1;378766-adquisicion-cintas-tintas-toner-1;;;378766;"ADQUISICIÓN DE CINTAS, TINTAS Y TONER";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-18 09:00:00";tradicional;199963500
378778-adquisicion-bebederos-electricos-1;;;;;378778;"ADQUISICIÓN DE BEBEDEROS ELÉCTRICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;15000000
378783-adquisicion-muebles-juzgado-paz-altos-1;378783-adquisicion-muebles-juzgado-paz-altos-1;378783-adquisicion-muebles-juzgado-paz-altos-1;;;378783;"ADQUISICIÓN DE MUEBLES PARA EL JUZGADO DE PAZ DE ALTOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-18 09:00:00";tradicional;22310000
382770-locacion-inmueble-local-juzgado-paz-santa-elena-1;382770-locacion-inmueble-local-juzgado-paz-santa-elena-1;382770-locacion-inmueble-local-juzgado-paz-santa-elena-1;;;382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-06-30;"2020-06-23 09:00:00";tradicional;28800000
383352-servicio-mantenimiento-vehiculos-institucion-1;383352-servicio-mantenimiento-vehiculos-institucion-1;;;;383352;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA INSTITUCIÓN";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-07-31;"2020-07-24 09:00:00";tradicional;100000000
383515-servicio-provision-firmas-digitales-1;383515-servicio-provision-firmas-digitales-plurianual-contrato-abierto-ad-referendum-1;383515-servicio-provision-firmas-digitales-plurianual-contrato-abierto-ad-referendum-1;;;383515;"SERVICIO DE PROVISIÓN DE FIRMAS DIGITALES - PLURIANUAL - CONTRATO ABIERTO -AD REFERÉNDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-29 09:00:00";tradicional;100000000
384180-adquisicion-repuestos-accesorios-computadoras-2-llamado-1;384180-adquisicion-repuestos-accesorios-computadoras-2-llamado-1;384180-adquisicion-repuestos-accesorios-computadoras-2-llamado-1;;;384180;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA COMPUTADORAS -2° LLAMADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-10-09 09:00:00";tradicional;8110500
384431-adquisicion-cartulinas-criterio-sustentabilidad-2do-llamado-1;384431-adquisicion-cartulinas-criterio-sustentabilidad-2do-llamado-1;384431-adquisicion-cartulinas-criterio-sustentabilidad-2do-llamado-1;;;384431;"ADQUISICIÓN DE CARTULINAS - CON CRITERIO DE SUSTENTABILIDAD - 2do. LLAMADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-08 09:00:00";tradicional;12600000
385354-adquisicion-servicio-internet-ad-referendum-plurianual-contrato-abierto-1;385354-adquisicion-servicio-internet-ad-referendum-plurianual-1;385354-adquisicion-servicio-internet-ad-referendum-plurianual-1;;;385354;"ADQUISICIÓN DE SERVICIO DE INTERNET - AD REFERÉNDUM - PLURIANUAL ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-17 11:00:00";tradicional;59293200
385617-adquisicion-notebooks-equipos-audiovisuales-audiencias-telematicas-ad-referendum-1;385617-adquisicion-notebooks-equipos-audiovisuales-audiencias-telematicas-ad-referendum-1;385617-adquisicion-notebooks-equipos-audiovisuales-audiencias-telematicas-ad-referendum-1;;;385617;"ADQUISICION DE NOTEBOOKS Y EQUIPOS AUDIOVISUALES PARA AUDIENCIAS TELEMATICAS - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-04 09:00:00";tradicional;6800000
386057-servicio-mantenimiento-fotocopiadoras-canon-plurianual-1;386057-servicio-mantenimiento-fotocopiadoras-canon-plurianual-1;386057-servicio-mantenimiento-fotocopiadoras-canon-plurianual-1;;;386057;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS CANON - PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-20 09:00:00";tradicional;80000000
386207-adquisicion-plataforma-digital-audiencias-ad-referendum-1;386207-adquisicion-plataforma-digital-audiencias-ad-referendum-1;386207-adquisicion-plataforma-digital-audiencias-ad-referendum-1;;;386207;"ADQUISICIÓN DE PLATAFORMA DIGITAL PARA AUDIENCIAS - AD REFERÉNDUM ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-23 09:00:00";tradicional;27000000
387072-adquisicion-tv-smart-audiencias-telematicas-1;387072-adquisicion-tv-smart-audiencias-telematicas-1;387072-adquisicion-tv-smart-audiencias-telematicas-1;;;387072;"ADQUISICIÓN DE TV SMART PARA AUDIENCIAS TELEMÁTICAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-24 09:00:00";tradicional;61685000
384078-adquisiciones-productos-contingencia-covid19;;;382392-adquisicion-productos-contingencia-covid-19;;384078;"ADQUISICIONES VARIAS - PRODUCTOS DE CONTINGENCIA - COVID19";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384529-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;384529;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384908-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;384908;"ADQUISICIÓN DE ÚTILES DE OFICINA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387167-adquisicion-productos-papel-carton;;;;;387167;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387404-adquisicion-productos-nacionales-y-o-innovadores;;;382870-adquisicion-productos-nacionales-o-innovadores;;387404;"""ADQUISICIÓN DE PRODUCTOS NACIONALES Y/O INNOVADORES""";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388708-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;388708;"""ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA"" ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
