planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
253560-adquisicion-pasajes-aereos;253560-adquisicion-pasajes-aereos;253560-adquisicion-pasajes-aereos;;;253560;"ADQUISICIÓN DE PASAJES AEREOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-12 09:00:00";tradicional;30000000
253581-servicio-gastronomico;253581-servicio-gastronomico;253581-servicio-gastronomico;;;253581;"SERVICIO GASTRONOMICO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-25 10:00:00";tradicional;13200000
253587-adquisicion-combustibles;253587-adquisicion-combustibles;253587-adquisicion-combustibles;;;253587;"ADQUISICION DE COMBUSTIBLES";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-13 10:00:00";tradicional;49594870
236817-servicio-mantenimeinto-reparacion-vehiculos;236817-servicio-mantenimeinto-reparacion-vehiculos-1,236817-servicio-mantenimeinto-reparacion-vehiculo;236817-servicio-mantenimeinto-reparacion-vehiculos;;;236817;"SERVICIO DE MANTENIMEINTO Y REPARACION DE VEHICULOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-03 09:00:00";tradicional;70000000
253555-alquiler-locales-varios;253555-alquiler-locales-varios;253555-alquiler-locales-varios;;;253555;"ALQUILER DE LOCALES VARIOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-03-31;"2013-04-16 09:00:00";tradicional;636000000
253571-mantenimiento-reparacion-fotocopiadoras-canon;253571-mantenimiento-reparacion-fotocopiadoras-canon;253571-mantenimiento-reparacion-fotocopiadoras-canon;;;253571;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS CANON";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-03-21 09:00:00";tradicional;8000000
253612-compra-productos-oficina-papel-carton;253612-compra-productos-oficina-papel-carton;253612-compra-productos-oficina-papel-carton;;;253612;"COMPRA DE PRODUCTOS DE OFICINA, PAPEL Y CARTON";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-18 10:00:00";tradicional;179999390
253977-adquisicion-equipos-comunicacion;253977-adquisicion-equipos-comunicacion;253977-adquisicion-equipos-comunicacion;;;253977;"ADQUISICIÓN DE EQUIPOS DE COMUNICACION";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-13 09:00:00";tradicional;27500000
253984-adquisicion-muebles;253984-adquisicion-muebles;253984-adquisicion-muebles;;;253984;"ADQUISICIÓN DE MUEBLES";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-16 10:00:00";tradicional;233360000
253604-adquisicion-tintas-cintas-toner;253604-adquisicion-tintas-cintas-toner;253604-adquisicion-tintas-cintas-toner;;;253604;"ADQUISICION DE TINTAS CINTAS Y TONER";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-19 09:00:00";tradicional;89794750
253632-compra-productos-limpieza;253632-compra-productos-limpieza;253632-compra-productos-limpieza;;;253632;"COMPRA DE PRODUCTOS DE LIMPIEZA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-22 10:00:00";tradicional;36423500
253951-adquisicion-sellos-goma;253951-adquisicion-sellos-goma-1,253951-adquisicion-sellos-goma;253951-adquisicion-sellos-goma;;;253951;"ADQUISICIÓN DE SELLOS DE GOMA ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-20 10:00:00";tradicional;4000000
261278-adquisicion-equipo-red-informatica-router;261278-adquisicion-equipo-red-informatica-router;261278-adquisicion-equipo-red-informatica-router;;;261278;"Adquisición de Equipo de Red Informática - Router";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-18 10:00:00";tradicional;6825000
261135-adquisicion-chaquetas-banderas-e-hilos;261135-adquisicion-chaquetas-banderas-e-hilos;261135-adquisicion-chaquetas-banderas-e-hilos;;;261135;"ADQUISICIÓN DE CHAQUETAS, BANDERAS E HILOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-25 10:00:00";tradicional;1991000
261515-adquisicion-articulos-ferreteria;261515-adquisicion-articulos-ferreteria;261515-adquisicion-articulos-ferreteria;;;261515;"ADQUISICIÓN DE ARTICULOS DE FERRETERÍA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-01 10:00:00";tradicional;14995750
261872-servicio-limpieza-mantenimiento-predios-locales-alquilados;261872-servicio-limpieza-mantenimiento-predios-locales-alquilados;261872-servicio-limpieza-mantenimiento-predios-locales-alquilados;;;261872;"SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE PREDIOS DE LOCALES ALQUILADOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-29 10:00:00";tradicional;94263336
262112-adquisicion-materiales-electricos;262112-adquisicion-materiales-electricos;262112-adquisicion-materiales-electricos;;;262112;"ADQUISICIÓN DE MATERIALES ELECTRICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-12 10:00:00";tradicional;19998500
253575-servicio-publicidad-prensa-escrita;253575-servicio-publicidad-prensa-escrita;253575-servicio-publicidad-prensa-escrita;;;253575;"SERVICIO DE PUBLICIDAD EN PRENSA ESCRITA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-23 10:00:00";tradicional;4482000
262235-alquiler-salon-uso-oficinas-administrativas-jurisdiccionales-deposito;262235-alquiler-salon-uso-oficinas-administrativas-jurisdiccionales-deposito;262235-alquiler-salon-uso-oficinas-administrativas-jurisdiccionales-deposito;;;262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-07-31;"2013-07-22 09:00:00";tradicional;60000000
253994-adquisicion-equipos-informaticos;253994-adquisicion-equipos-informaticos;253994-adquisicion-equipos-informaticos;;;253994;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-10-28 10:00:00";tradicional;619028650
254004-adquisicion-aire-acondicionado-ventiladores;254004-adquisicion-aire-acondicionado-ventiladores-ad-referendum;254004-adquisicion-aire-acondicionado-ventiladores-ad-referendum;;;254004;"ADQUISICIÓN DE AIRE ACONDICIONADO Y VENTILADORES - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-08-05 10:00:00";tradicional;81254666
262985-mantenimiento-preventivo-correctivo-equipos-aire-acondicionado-locales-alq;;;;;262985;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO DE LOCALES ALQUILADOS ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;130000000
263157-alquiler-local-juzgado-ninez-adolescencia;263157-alquiler-local-juzgado-ninez-adolescencia;263157-alquiler-local-juzgado-ninez-adolescencia;;;263157;"ALQUILER DE LOCAL PARA EL JUZGADO DE LA NIÑEZ Y ADOLESCENCIA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-08-31;"2013-09-06 09:00:00";tradicional;35200000
253974-construccion-juzgado-paz-atyra;253974-construccion-juzgado-paz-atyra;253974-construccion-juzgado-paz-atyra;;;253974;"CONSTRUCCIÓN DEL JUZGADO DE PAZ DE ATYRA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-29 10:00:00";tradicional;569487711
264677-adquisicion-cortinas;264677-adquisicion-cortinas;264677-adquisicion-cortinas;;;264677;"ADQUISICION DE CORTINAS ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-11 10:00:00";tradicional;16373487
263812-alquiler-local-tribunal-apelacion;263812-alquiler-local-tribunal-apelacion;263812-alquiler-local-tribunal-apelacion;;;263812;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACION";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-11-30;"2013-11-26 09:00:00";tradicional;57187200
265690-provision-obsequios-fin-ano-funcionarios-institucion;265690-provision-obsequios-fin-ano-funcionarios-institucion;265690-provision-obsequios-fin-ano-funcionarios-institucion;;;265690;"PROVISION DE OBSEQUIOS DE FIN DE AÑO PARA FUNCIONARIOS DE LA INSTITUCIÓN";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-26 10:00:00";tradicional;14790000
