planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
292045-adquisicion-pasajes-aereos-terrestres-nacional-e-internacional;292045-adquisicion-pasajes-aereos-terrestres-nacional-e-internacional-1;292045-adquisicion-pasajes-aereos-terrestres-nacional-e-internacional-1;;;292045;"ADQUISICIÓN DE PASAJES AEREOS Y TERRESTRES - NACIONAL E INTERNACIONAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 09:00:00";tradicional;25000000
292191-servicio-mantenimiento-fotocopiadoras-canon;292191-servicio-mantenimiento-fotocopiadoras-canon-2;292191-servicio-mantenimiento-fotocopiadoras-canon-1;;;292191;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS CANON";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-03 11:00:00";tradicional;8000000
292192-servicio-limpieza-mantenimiento-predios;292192-servicio-limpieza-mantenimiento-predios-1;292192-servicio-limpieza-mantenimiento-predios-1;;;292192;"SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE PREDIOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-12 09:00:00";tradicional;79581750
292215-servicio-gastronomico;292215-servicio-gastronomico;;;;292215;"SERVICIO GASTRONOMICO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;"2015-03-24 10:00:00";tradicional;12000000
292236-adquisicion-productos-oficina;292236-adquisicion-productos-oficina-5,292236-adquisicion-productos-oficina-2-llamado-3,292236-adquisicion-productos-oficina-1;292236-adquisicion-productos-oficina-1;;;292236;"ADQUISICIÓN DE PRODUCTOS DE OFICINA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-10-05 09:00:00";tradicional;84998000
292280-adquisicion-elementos-limpieza;292280-adquisicion-elementos-limpieza-1;292280-adquisicion-elementos-limpieza-1;;;292280;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-11 10:00:00";tradicional;60000000
292285-asquisicion-sellos-goma;292285-asquisicion-sellos-goma-1;292285-asquisicion-sellos-goma-1;;;292285;"ASQUISICIÓN DE SELLOS DE GOMA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-16 09:00:00";tradicional;10000000
292209-servicio-mantenimiento-equipos-informaticos;292209-servicio-mantenimiento-equipos-informaticos-1;292209-servicio-mantenimiento-equipos-informaticos-1;;;292209;"SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMATICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-26 09:00:00";tradicional;25000000
292212-alquiler-local-juzgados-varios;292212-alquiler-local-juzgado-paz-caraguatay-2;292212-alquiler-local-juzgado-paz-caraguatay-1;;;292212;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE CARAGUATAY";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-04-27 08:00:00";tradicional;19800000
295776-alquiler-local-juzgados-varios-1;295776-alquiler-local-juzgados-varios-1;295776-alquiler-local-juzgados-varios-1;;;295776;"Alquiler de Local para Juzgados Varios";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-04-30 08:00:00";tradicional;79200000
292287-adquisicion-materiales-electricos;292287-adquisicion-materiales-electricos-1;292287-adquisicion-materiales-electricos-1;;;292287;"ADQUISICIÓN DE MATERIALES ELECTRICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-20 09:00:00";tradicional;14999000
292247-adquisicion-tintas-cintas-toner;292247-adquisicion-tintas-cintas-toner-1;292247-adquisicion-tintas-cintas-toner-1;;;292247;"ADQUISICIÓN DE TINTAS, CINTAS Y TONER";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-01 09:00:00";tradicional;178812900
292314-adquisicion-equipos-informaticos-varios;292314-adquisicion-equipos-informaticos-varios-1;292314-adquisicion-equipos-informaticos-varios-1;;;292314;"ADQUISICIÓN DE EQUIPOS INFORMATICOS VARIOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-24 10:00:00";tradicional;125775000
292217-compra-banderas;292217-compra-banderas-e-hilos-1;292217-compra-banderas-e-hilos-1;;;292217;"COMPRA DE BANDERAS E HILOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-10 08:00:00";tradicional;1986000
292223-adquisicion-productos-papel-carton;292223-adquisicion-productos-papel-carton-1;292223-adquisicion-productos-papel-carton-1;;;292223;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-14 08:00:00";tradicional;46433000
292303-adquisicion-productos-ferreteria;292303-adquisicion-productos-ferreteria-1;292303-adquisicion-productos-ferreteria-1;;;292303;"ADQUISICIÓN DE PRODUCTOS DE FERRETERÍA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-11 08:00:00";tradicional;12421860
292307-adquisicion-vehiculo;292307-adquisicion-vehiculo-1;292307-adquisicion-vehiculo-1;;;292307;"ADQUISICIÓN DE VEHICULO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-03 11:00:00";tradicional;94300000
299671-adquisicion-cintas-tintas-toner-1;299671-adquisicion-cintas-tintas-toner-1;299671-adquisicion-cintas-tintas-toner-1;;;299671;"ADQUISICIÓN DE CINTAS, TINTAS Y TONER";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-23 08:00:00";tradicional;54964500
299865-servicio-mantenimiento-vehiculos-1;299865-servicio-mantenimiento-vehiculos-1;299865-servicio-mantenimiento-vehiculos-1;;;299865;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-09 08:00:00";tradicional;18000000
300085-adquisicion-equipos-informaticos-1;300085-adquisicion-equipos-informaticos-1;300085-adquisicion-equipos-informaticos-1;;;300085;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-05 08:00:00";tradicional;187200000
