id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzT5dyLy%2BIWYcw0GpPhuiGAYy3eBEAFL6LHmfi0KUq9fe4J%2BuwZer2D;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";267085;"Servicio de Alquiler de Fotocopiadoras ";001-001-0001506;;5049000;4801507;PYG;Guaraníes;2015-01-14;
VlLs17zU5tzT5dyLy%2BIWYcw0GpPhuiGAYy3eBEAFL6LFSMu7eXn03wwBJJShizrc;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";267085;"Servicio de Alquiler de Fotocopiadoras ";001-001-0001507;;133650;127099;PYG;Guaraníes;2015-01-14;
VlLs17zU5tzT5dyLy%2BIWYcw0GpPhuiGAYy3eBEAFL6K5vinNgmS6piWz6oxWTFhO;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";267085;"Servicio de Alquiler de Fotocopiadoras ";001-001-0001575;;1382220;1314466;PYG;Guaraníes;2015-01-14;
VlLs17zU5tzT5dyLy%2BIWYcw0GpPhuiGAYy3eBEAFL6Ig7L1aRzjPFMKCrV29iE%2FM;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";267085;"Servicio de Alquiler de Fotocopiadoras ";001-001-0001576;;11617740;11048260;PYG;Guaraníes;2015-01-14;
VlLs17zU5tzT5dyLy%2BIWYcw0GpPhuiGAYy3eBEAFL6Ku3Liu9oar1I20S6n%2F0oVt;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";267085;"Servicio de Alquiler de Fotocopiadoras ";001-001-0001371;;7338060;6978362;PYG;Guaraníes;2014-11-27;
VlLs17zU5tzT5dyLy%2BIWYcw0GpPhuiGAYy3eBEAFL6KtFR0bKk8kwPPYmRbpceKf;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";267085;"Servicio de Alquiler de Fotocopiadoras ";001-001-0001372;;124020;117941;PYG;Guaraníes;2014-11-27;
VlLs17zU5tzT5dyLy%2BIWYcw0GpPhuiGAYy3eBEAFL6Kdgw6HDRM79C1ENfewwxbt;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";267085;"Servicio de Alquiler de Fotocopiadoras ";001-001-0001263;;234900;223386;PYG;Guaraníes;2014-10-20;
VlLs17zU5tzT5dyLy%2BIWYcw0GpPhuiGAYy3eBEAFL6LYRmKLQqLCRrYNOShYcbTY;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";267085;"Servicio de Alquiler de Fotocopiadoras ";001-001-0001264;;6391080;6077800;PYG;Guaraníes;2014-10-20;
VlLs17zU5tzT5dyLy%2BIWYcw0GpPhuiGAYy3eBEAFL6JwgBmCbj2g%2Be64o2%2BT5gey;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";267085;"Servicio de Alquiler de Fotocopiadoras ";001-001-0001076;;10500930;9986193;PYG;Guaraníes;2014-09-17;
VlLs17zU5tzT5dyLy%2BIWYcw0GpPhuiGAYy3eBEAFL6K0PV%2Fi1z3UHGz0tKM9MLE4;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";267085;"Servicio de Alquiler de Fotocopiadoras ";001-001-0001077;;236880;225269;PYG;Guaraníes;2014-09-17;
VlLs17zU5tzT5dyLy%2BIWYcw0GpPhuiGAYy3eBEAFL6IWcEZAWd8hfYDat%2FlctwJ6;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";267085;"Servicio de Alquiler de Fotocopiadoras ";001-001-0000965;;5451840;5184601;PYG;Guaraníes;2014-09-04;
VlLs17zU5tzT5dyLy%2BIWYcw0GpPhuiGAYy3eBEAFL6Lm6X0vye1H2P5SVZVF57AI;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";267085;"Servicio de Alquiler de Fotocopiadoras ";001-001-0000966;;127530;121278;PYG;Guaraníes;2014-09-04;
