id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JPlInK6Sv6U%253D;san_juan_y_aba_i_1661878775331.pdf;"2022-08-30 12:59:41";"2022-09-01 15:36:23";"Acta de Apertura";adjudicacion;35;
s1phfLIQvC8%253D;acta_de_apertura_1661351691298.pdf;"2022-08-24 10:38:52";"2022-09-01 15:36:23";"Acta de Apertura";adjudicacion;35;
OwPqegUCl4g%253D;comparativo_1661351891708.pdf;"2022-08-24 10:38:52";"2022-09-01 15:36:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VGH6KYdAW44%253D;dictamen_de_terminacion_1712939619464.pdf;"2024-04-12 12:33:55";"2024-04-18 08:28:10";"Dictamen de Rescisión";rescision_contrato;405;
xefTLEGmQyo%253D;notificacion_jm_1712939594802.pdf;"2024-04-12 12:33:55";"2024-04-18 08:28:10";"Documento Notificación";rescision_contrato;281;
LxNGVIvgigo%253D;nota_al_director_1712939657347.pdf;"2024-04-12 12:34:21";"2024-04-18 08:28:10";"Endozo de Garantía";rescision_contrato;284;
NcXD%252FF0JC2w%253D;evaluacion_1661351803629.pdf;"2022-08-24 10:38:52";"2022-09-01 15:36:23";"Informe de Evaluación";adjudicacion;36;
ahqOGyENp4A%253D;413538___1_de_set_1662060982446.pdf;"2022-09-01 15:36:24";;"Nota de Observacion";adjudicacion;366;
%252F2yPepQJbi0%253D;413538_1661800325917.pdf;"2022-08-29 15:12:09";"2022-09-01 15:36:23";"Nota de Retención Adjudicación";adjudicacion;131;
jbsZaznbzx4%253D;notificacion_a_oferentes_1661351924882.pdf;"2022-08-24 10:38:52";"2022-09-01 15:36:23";"Notificación al Oferente";adjudicacion;39;
