id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
pOudVYe2s3U%3D;644397;;"Planilla de alquiler";2020-06-08;2020-06-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3UhoYYgy5lg%3D;644397;;"Planilla de alquiler";2020-06-08;2020-06-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ChMzwR07sBE%3D;644397;;"Planilla de alquiler";2020-06-08;2020-06-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iicPxDWL540%3D;644397;;"Planilla de alquiler";2020-06-08;2020-06-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9elWh7Wosqk%3D;644397;;"Planilla de alquiler";2020-06-08;2020-06-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rbUoi7dommQ%3D;644397;;"Planilla de alquiler";2020-06-08;2020-06-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Kjl3lRdExQk%3D;644397;;"Planilla de alquiler";2020-07-01;2020-07-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mOPYnv93d%2Bs%3D;644397;;"Planilla de alquiler";2020-08-04;2020-08-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fGeoSyH53gA%3D;644397;;"Planilla de alquiler";2020-09-01;2020-09-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
h%2FSBW9vVW1o%3D;644397;;"Planilla de alquiler";2020-10-02;2020-10-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5ZlW00eRD9A%3D;644397;;"Planilla de alquiler";2020-11-02;2020-11-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ajqvVQcTvoc%3D;644397;;"Planilla de alquiler";2020-12-02;2020-12-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GJV4Y5fb058%3D;644397;;"Planilla de alquiler";2023-03-10;2023-03-10;"enero a marzo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
U6ASFMLxo%2Bo%3D;644397;;"Planilla de alquiler";2023-04-10;2023-04-10;"abril 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
5QWTv1yVLNs%3D;644397;;"Planilla de alquiler";2023-05-10;2023-05-10;"mayo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
fX3jQ0HHeLA%3D;644397;;"Planilla de alquiler";2023-06-10;2023-06-10;"junio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
CGUL%2BKPHbPc%3D;644397;;"Planilla de alquiler";2023-07-10;2023-07-10;"julio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
vFH9i%2Bw0b98%3D;644397;;"Planilla de alquiler";2023-08-10;2023-08-10;"agosto 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
5sT7iJ6Aawo%3D;644397;;"Planilla de alquiler";2023-09-10;2023-09-10;"setiembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
zjCcW1OkS%2Bk%3D;644397;;"Planilla de alquiler";2023-10-10;2023-10-10;"octubre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
5FUXAjYAz6c%3D;644397;;"Planilla de alquiler";2023-11-10;2023-11-10;"noviembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
P0XVSXpn08o%3D;644397;;"Planilla de alquiler";2023-12-10;2023-12-10;"diciembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
