id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
BLOLz%2FQVV2w%3D;1;1;6010912;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"DEMOLICION DE CONTRAPISO Y CARPETA DE LOSA";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
k%2BGyIcp48L8%3D;1;2;31893272;PYG;Infraestructura:aulas;72131601-006;Aislacion;"AISLACION DE LOSA DE H°A°,CONTRAPISO, CARPETA CON HIDROFUGO, CON PINTURA IMPACRIL";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
79GXfgZfe2k%3D;1;3;501336;PYG;Infraestructura:aulas;72131601-008;Revoques;"REVOQUE DE LOSA DE H°A°";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
aXSxhnanK%2Bo%3D;1;4;673340;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"REPARACION DE PARED CON FISURAS";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
enFNPkUnosI%3D;1;5;7875000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA DE PARED AL LATEX";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
dmUBRACLEAI%3D;1;6;7920000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA DE LOSA Y VIGAS DE H°A° AL LATEX";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
LC85yY4%2FCNM%3D;1;7;7666590;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA DE LADRILLOS VISTO CON ANTIMOHO";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
BAWVLPm%2BRiI%3D;1;8;420000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA DE ABERTURAS METALICAS CON SINTETICO";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
w45CODbMwCo%3D;1;9;1019659;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE HORMIGÓN DE CASCOTE";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
aJzd8YXj2yA%3D;1;10;1031159;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PISO ALISADA DE CEMENTO";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
zfNC7noPE%2BM%3D;1;11;916667;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"CARTEL INDICADOR OFICIAL MEDIDA (1.00 X 2.00) M";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
n5w2x312j3A%3D;1;12;1350000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL DE OBRA";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
%2BXkbuAKBnFo%3D;1;13;1082499;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"TABLERO METALICO PARA 3 LLAVES CON BARRA DE FASE Y NEUTRO";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
2bDbFOMbI6U%3D;1;14;1257501;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"TABLERO METALICO PARA 4 REGULADOR DE VENTILADOR";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
FwpRHDU%2F5FE%3D;1;15;4848360;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"ALIMENTACION DE CIRCUITOS DE ILUMINACION  CON CABLES DE 2MM";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
1phksLGsLl4%3D;1;16;2876004;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"ALIMENTACION DE CIRCUITOS DE TOMAS CORRIENTE (CABLES DE 4MM)";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
o%2BHU17ihnt8%3D;1;17;2880000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"ALIMENTACION DE CIRCUITOS DEL TABLERO CON CABLES DE 4MM";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
oXjaqKkr8jE%3D;1;18;4543308;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"EQUIPOS DE ILUMINACION; FOCOS LED 50W BASE E40 CON COLOCACION";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
lY3EnCJV5xw%3D;1;19;869424;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"EQUIPOS DE ILUMINACION; FOCOS LED 20W BASE E27 CON COLOCACION";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
9BCXqADYjAk%3D;1;20;9770436;PYG;Infraestructura:aulas;40101604-001;"Ventilador de techo";"VENTILADORES DE TECHOS MOTOR PESADO CON SOPORTE METALICO Y COLOCACION";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR"""
