id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TmS%2BRGJdy9I%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";4960625;1.000000000000;0.000000000000;4960625.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4ODCSPzBjp0%3D;2;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección";4960625;1.000000000000;0.000000000000;4960625.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bebMhoM8tuw%3D;3;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";4960625;1.000000000000;0.000000000000;4960625.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j5Mn3e00rto%3D;4;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";4960625;1.000000000000;0.000000000000;4960625.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lDe7NN9U4nE%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";4960625;1.000000000000;0.000000000000;4960625.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OgOPyfHaQEI%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";4960625;1.000000000000;0.000000000000;4960625.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f2Fik90RRj8%3D;7;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";4960625;1.000000000000;0.000000000000;4960625.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fGX1ssllD0s%3D;8;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Serv. de mant. y repar. de Tren trasero";4960625;1.000000000000;0.000000000000;4960625.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Imne2lAPjuA%3D;9;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector";4960625;1.000000000000;0.000000000000;4960625.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IR7W5AwSRPc%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";4960625;1.000000000000;0.000000000000;4960625.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K4SSaU6KuYY%3D;11;78180201-001;"Servicio de chaperia y/o pintura";"Servicio de chaperia y pintura";4960625;1.000000000000;0.000000000000;4960625.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C4UFEb%2Ba85A%3D;12;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Reparacion y mantenimiento del sistema de turbo";4960625;1.000000000000;0.000000000000;4960625.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
