id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pPiJ%2BiPFVL5g3mM07iELNw%3D%3D;1;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";130000;_NO_APLICA_;4.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pSfAS0FJtFZg3mM07iELNw%3D%3D;2;21101506-994;Cubeta;Cubeta;130000;_NO_APLICA_;4.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wdHONSauiURg3mM07iELNw%3D%3D;3;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";80000;_NO_APLICA_;4.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2FzPcOk2Y8Fg3mM07iELNw%3D%3D;4;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";75000;_NO_APLICA_;4.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0%2F%2F00T1XCtRg3mM07iELNw%3D%3D;5;25171502-004;"Cambio de manija limpia parabrisas";"Cambio de manija limpia parabrisas";60000;_NO_APLICA_;4.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ayvhrILcGc5g3mM07iELNw%3D%3D;6;25171507-001;"Brazo limpia parabrisa";"Brazo limpia parabrisa";35000;_NO_APLICA_;4.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
piBlKDhLNSxg3mM07iELNw%3D%3D;7;25171507-002;"Motor brazo limpia parabriza";"Motor brazo limpia parabriza";190000;_NO_APLICA_;4.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pgsSvyx0eeBg3mM07iELNw%3D%3D;8;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";25000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KToI9zzzGKtg3mM07iELNw%3D%3D;9;25171706-001;"Mordaza de freno";"Mordaza de freno";35000;_NO_APLICA_;4.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vrKr4z1%2B8Qtg3mM07iELNw%3D%3D;10;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";15000;_NO_APLICA_;4.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iaI2N60hB%2Ftg3mM07iELNw%3D%3D;11;25171707-003;"Horquilla de embrague";"Horquilla de embrague";69000;_NO_APLICA_;4.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zG6%2B%2FIJAA4Rg3mM07iELNw%3D%3D;12;25171708-001;"Disco de freno ";"Disco de freno ";28000;_NO_APLICA_;4.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
