id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m2Ots9kVeWpg3mM07iELNw%3D%3D;1;25171706-001;"Mordaza de freno";"Mordaza de freno";26000;_NO_APLICA_;2.000000000000;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dFtmsMPbeZxg3mM07iELNw%3D%3D;2;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";8000;_NO_APLICA_;2.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0mOVVDDx05Rg3mM07iELNw%3D%3D;3;25171708-001;"Disco de freno ";"Disco de freno ";165000;_NO_APLICA_;4.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2BJo2hFBlFdg3mM07iELNw%3D%3D;4;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";90000;_NO_APLICA_;2.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L6exosVfhmNg3mM07iELNw%3D%3D;5;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";138000;_NO_APLICA_;4.000000000000;_NO_APLICA_;552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ksg0UzetRrVg3mM07iELNw%3D%3D;6;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DK%2F2d3SJAkFg3mM07iELNw%3D%3D;7;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1iGF8Xy1X%2FJg3mM07iELNw%3D%3D;8;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bv1dQfZadVBg3mM07iELNw%3D%3D;9;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8gMXWXZk3rRg3mM07iELNw%3D%3D;10;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
