id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Csa5GNnonuY%3D;1;82101502-007;"Cartel con impresion";"Cartel con impresion";1990000;_NO_APLICA_;1;_NO_APLICA_;1990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2Ft4IDMGMsw%3D;2;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";104064;_NO_APLICA_;1;_NO_APLICA_;104064;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3dcTsDZs8Pw%3D;3;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";118427;_NO_APLICA_;1;_NO_APLICA_;118427;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vUCLpi0QPak%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4349373;_NO_APLICA_;1;_NO_APLICA_;4349373;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOWPvTOwdNs%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4444080;_NO_APLICA_;1;_NO_APLICA_;4444080;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9sEj4KDSrfE%3D;6;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";1612962;_NO_APLICA_;1;_NO_APLICA_;1612962;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2B3878UVN4Y%3D;7;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";524580;_NO_APLICA_;1;_NO_APLICA_;524580;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XB1%2FNJkf%2B1o%3D;8;72131601-006;Aislacion;Aislacion;419336;_NO_APLICA_;1;_NO_APLICA_;419336;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jFxpRNGnaVo%3D;9;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";4160200;_NO_APLICA_;1;_NO_APLICA_;4160200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MhLx1%2Bedxa4%3D;10;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";4248768;_NO_APLICA_;1;_NO_APLICA_;4248768;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
