id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JjKcw7EH0Bs%3D;1;82101502-007;"Cartel con impresion";"Cartel con impresion";1990000;_NO_APLICA_;1;_NO_APLICA_;1990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BOFlhDluN6w%3D;2;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";101000;_NO_APLICA_;1;_NO_APLICA_;101000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0OkcRrkKxBg%3D;3;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";116000;_NO_APLICA_;1;_NO_APLICA_;116000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jC8AhOPWkjg%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4349060;_NO_APLICA_;1;_NO_APLICA_;4349060;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mWqig56Me%2BQ%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4441800;_NO_APLICA_;1;_NO_APLICA_;4441800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IvOXgM7VrcU%3D;6;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";1612962;_NO_APLICA_;1;_NO_APLICA_;1612962;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TtD55zSTUt8%3D;7;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";524580;_NO_APLICA_;1;_NO_APLICA_;524580;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r56mhlV33p0%3D;8;72131601-006;Aislacion;Aislacion;419336;_NO_APLICA_;1;_NO_APLICA_;419336;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U3Q9Wun2Zrc%3D;9;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";4100000;_NO_APLICA_;1;_NO_APLICA_;4100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ciYPhuYAsOs%3D;10;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";4248480;_NO_APLICA_;1;_NO_APLICA_;4248480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OkP88YGswy8%3D;11;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9GoaZrdVT%2BQ%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";10350000;_NO_APLICA_;1;_NO_APLICA_;10350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eSwxt7NA%2BbA%3D;13;72131601-008;Revoques;Revoques;5200200;_NO_APLICA_;1;_NO_APLICA_;5200200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
