id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oZZvVWCF9exg3mM07iELNw%3D%3D;1;52131501-006;"Cortina vertical";"Cortina vertical";324500;_NO_APLICA_;4.000000000000;_NO_APLICA_;1298000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FndSMpa6gnFg3mM07iELNw%3D%3D;2;52131501-006;"Cortina vertical";"Cortina vertical";307500;_NO_APLICA_;2.000000000000;_NO_APLICA_;615000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MzaQOgQuHrNg3mM07iELNw%3D%3D;3;52131501-006;"Cortina vertical";"Cortina vertical";315000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8i6zjPJtyzxg3mM07iELNw%3D%3D;4;52131501-006;"Cortina vertical";"Cortina vertical";410000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vTfYxCNiLwpg3mM07iELNw%3D%3D;5;52131501-006;"Cortina vertical";"Cortina vertical";435000;_NO_APLICA_;16.000000000000;_NO_APLICA_;6960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0k7xcTwcc8Jg3mM07iELNw%3D%3D;6;52131501-006;"Cortina vertical";"Cortina vertical";570000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2VpnBGrFQUxg3mM07iELNw%3D%3D;7;52131501-006;"Cortina vertical";"Cortina vertical";595000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xXZKKlO1rZBg3mM07iELNw%3D%3D;8;52131501-006;"Cortina vertical";"Cortina vertical";480500;_NO_APLICA_;24.000000000000;_NO_APLICA_;11532000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X29c7aoni65g3mM07iELNw%3D%3D;9;52131501-006;"Cortina vertical";"Cortina vertical";510000;_NO_APLICA_;17.000000000000;_NO_APLICA_;8670000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fWrhV2msv6Vg3mM07iELNw%3D%3D;10;52131501-006;"Cortina vertical";"Cortina vertical";605000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1815000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LOVGPF0Q%2B7xg3mM07iELNw%3D%3D;11;52131501-006;"Cortina vertical";"Cortina vertical";740000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UjMOmiD5H1hg3mM07iELNw%3D%3D;12;52131501-006;"Cortina vertical";"Cortina vertical";495000;_NO_APLICA_;12.000000000000;_NO_APLICA_;5940000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
25%2FtAeqSvnRg3mM07iELNw%3D%3D;13;52131501-006;"Cortina vertical";"Cortina vertical";510000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HrJp0A79gBpg3mM07iELNw%3D%3D;14;52131501-006;"Cortina vertical";"Cortina vertical";380325;_NO_APLICA_;2.000000000000;_NO_APLICA_;760650;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NesA0ukxEetg3mM07iELNw%3D%3D;15;52131501-006;"Cortina vertical";"Cortina vertical";702000;_NO_APLICA_;13.000000000000;_NO_APLICA_;9126000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
