id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aKuJZxsxKKA%253D;acta_de_apertura_1669341364198.pdf;"2022-11-24 22:57:56";"2022-11-29 14:52:47";"Acta de Apertura";adjudicacion;35;
CZAaecPnrNU%253D;cco_1669341440731.pdf;"2022-11-24 22:57:56";"2022-11-29 14:52:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Hj0TKdlWJYA%253D;notificacion_al_proveedor_1717499380250.pdf;"2024-06-04 07:11:38";"2024-06-04 08:46:48";"Documento Notificación";rescision_contrato;281;
xZN8YlSShDo%253D;informe_de_evaluacion_1669341371541.pdf;"2022-11-24 22:57:56";"2022-11-29 14:52:47";"Informe de Evaluación";adjudicacion;36;
ooRe98YP3es%253D;ddjj_1670323549468.pdf;"2022-12-06 07:46:05";"2022-12-19 08:16:07";"Nota de Aclaración";contrato;220;
skrDTZd62VE%253D;notif_ofetentes_1669341457590.pdf;"2022-11-24 22:57:56";"2022-11-29 14:52:47";"Notificación al Oferente";adjudicacion;39;
%252Bs4N3j77tS0%253D;contrato_88_1670941486314.pdf;"2022-12-13 11:25:01";"2022-12-19 08:16:07";"Orden de Compra o Contrato";contrato;123;
OWhA46FB8%252Bs%253D;poliza_desempe_o_profesional___contrato_88_2022___consorcio_vial_2e_1671122745132_1717499420270.pdf;"2024-06-04 07:11:38";"2024-06-04 08:46:48";"Poliza - Garantia";rescision_contrato;283;
hcz3BJYyg18%253D;resoluci_n_1669341377121.pdf;"2022-11-24 22:57:56";"2022-11-29 14:52:47";"Resolución de Adjudicación";adjudicacion;37;
KX8000fccUE%253D;resolucion_de_revocacion_consorcio_vial_2e_1717499388642.pdf;"2024-06-04 07:11:38";"2024-06-04 08:46:48";"Resolución Rescisión";rescision_contrato;282;
