id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
%2F1k47SjBzEE%3D;1;1;1870957;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Preparación de la Obra";LoteTotal;1440690;PYG
URJqPN1EljE%3D;1;2;8682336;PYG;Infraestructura:otros;72131601-003;Cimiento;"Excavación y carga de cimiento en galería de PBC.";LoteTotal;6685392;PYG
YcUwPPlAL1E%3D;1;3;16406017;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº";LoteTotal;12632635;PYG
xx0vwHsE6ws%3D;1;4;2476544;PYG;Infraestructura:otros;72131601-003;Cimiento;"Muros de Nivelación";LoteTotal;1906931;PYG
NPhltZ%2FLuiw%3D;1;5;1951906;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Relleno y Apisado de interiores.";LoteTotal;1502975;PYG
Sc3XIhiXDcg%3D;1;6;4351656;PYG;Infraestructura:otros;72131601-006;Aislacion;"Aislación Asfáltica:";LoteTotal;3350779;PYG
QjeIxgL9gtU%3D;1;7;23436817;PYG;Infraestructura:otros;72131601-003;Cimiento;"Muros de elevación.";LoteTotal;18046297;PYG
QA91HQLAUCA%3D;1;8;1888755;PYG;Infraestructura:otros;72131601-015;Pilar;Pilares.;LoteTotal;1454336;PYG
yp0HHBM3cC4%3D;1;9;37712640;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo:;LoteTotal;29038680;PYG
N03OBL4AKt8%3D;1;10;10428756;PYG;Infraestructura:otros;72131601-008;Revoques;Revoques.;LoteTotal;8030206;PYG
2%2BwEBDi8wik%3D;1;11;25622502;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";PISO;LoteTotal;19729216;PYG
ymte2IKkhHY%3D;1;12;3414466;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Aberturas de Madera:";LoteTotal;3330044;PYG
monyZlkSQWc%3D;1;13;4726214;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Aberturas Metálicas.";LoteTotal;3639186;PYG
uNShmJyuPnE%3D;1;14;2067880;PYG;Infraestructura:otros;72131601-008;Revoques;"Alfeizar de Ventanas:";LoteTotal;1592251;PYG
E9Y9BRrXpMQ%3D;1;15;10868711;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";Pinturas:;LoteTotal;8368864;PYG
r4QOV9JYo80%3D;1;16;664182;PYG;Infraestructura:otros;72102508-003;"Revestimiento de azulejos";"Revestido de Azulejos.";LoteTotal;511420;PYG
ftfrLvv1%2FA8%3D;1;17;3001598;PYG;Infraestructura:otros;72102602-004;"Colocacion de vidrios ";"Vidrios Dobles.";LoteTotal;2311231;PYG
4iGOaMoPmIU%3D;1;18;4673418;PYG;Infraestructura:otros;72101603-002;"Servicio de colocacion de canaletas";"Desague Pluvial.";LoteTotal;3598549;PYG
A%2B8Gbc549uc%3D;1;19;5112997;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación Eléctrica.";LoteTotal;3937008;PYG
hyMP0JyMKJU%3D;1;20;3927482;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Eléctricos.";LoteTotal;3024161;PYG
jUB0y%2BAx7Fw%3D;1;21;20999856;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria.";LoteTotal;16169889;PYG
bTUXJi8oghg%3D;1;22;928838;PYG;Infraestructura:otros;82101502-001;"Carteles acrílicos sin soporte";"Cartel Indicador con grabado permanente en alto relieve, fondo con logo y colores según diseño, tipo placa";LoteTotal;715205;PYG
aJ5YDDTGRhw%3D;1;23;869439;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza Final.";LoteTotal;669491;PYG
