id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bI2592BYXqM%253D;actas_de_apertura_y_negociacion_1450461896268.zip;"2015-12-18 15:07:02";"2015-12-26 10:09:34";"Acta de Apertura";adjudicacion;35;
y8DKAnpNfn4%253D;cco_1450461938046.pdf;"2015-12-18 15:07:02";"2015-12-26 10:09:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nJsWMBZELlQ%253D;respuesta_daj_n__2663_1450895398749.pdf;"2015-12-23 15:32:29";"2015-12-26 10:09:34";"Informe de Evaluación";adjudicacion;36;
7Rf5F0OJUJQ%253D;memo_det_185_1450462653111.pdf;"2015-12-18 15:18:50";"2015-12-26 10:09:34";"Informe de Evaluación";adjudicacion;36;
nUGzd2sfV04%253D;informe_evaluacion_tecnica_iii_1450462636014.pdf;"2015-12-18 15:18:27";"2015-12-26 10:09:34";"Informe de Evaluación";adjudicacion;36;
lzILVvA6O94%253D;informe_evaluacion_tecnica_ii_1450462613446.pdf;"2015-12-18 15:18:05";"2015-12-26 10:09:34";"Informe de Evaluación";adjudicacion;36;
a7gUuAK7FRQ%253D;informe_evaluacion_tecnica_1450462176604.pdf;"2015-12-18 15:10:48";"2015-12-26 10:09:34";"Informe de Evaluación";adjudicacion;36;
CvAxo%252FoRytk%253D;informe_evaluacion_economica_1450462159505.pdf;"2015-12-18 15:10:32";"2015-12-26 10:09:34";"Informe de Evaluación";adjudicacion;36;
jfITdNRfIG0%253D;dictamen_daj_1450462148796.pdf;"2015-12-18 15:10:20";"2015-12-26 10:09:34";"Informe de Evaluación";adjudicacion;36;
ZPTvZESyyC4%253D;dictamen_comite_adjudicacion_1450462018200.pdf;"2015-12-18 15:08:09";"2015-12-26 10:09:34";"Informe de Evaluación";adjudicacion;36;
