id;slug;razon_social;ruc;_sipe
4699;docunet-sa;"DOCUNET SA";80027414-8;1
4696;eliezer-manuel-caballero-amarilla;"ELIEZER MANUEL CABALLERO AMARILLA";2318880-4;1
4702;elvira-carmen-filartiga-rios;"ELVIRA CARMEN FILARTIGA RIOS";365817-1;1
4693;guido-antero-nunez-fleitas;"GUIDO ANTERO NUÑEZ FLEITAS";932533-6;1
4701;hadami-s-a;"HADAMI S.A.";80051678-8;1
4698;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
4700;nelson-edgardo-arguello-davalos;"NELSON EDGARDO ARGUELLO DAVALOS";3240878-1;1
4695;norma-beatriz-ramos;"NORMA BEATRIZ RAMOS";5852281-6;1
4697;norma-elizabeth-lopez-giacomi;"NORMA ELIZABETH LOPEZ DE GIACOMI";503840-5;1
4694;paola-soledad-escobar-coronel;"PAOLA SOLEDAD ESCOBAR CORONEL";4427806-3;1
