id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HLt1M3qelRE%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";6
yIkrokhj3GA%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";6
0HlFUozpUaU%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";24
%2B0p6hkrbYkU%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";100
gc%2B%2Fe3FBn0Q%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";300
01qcNne061k%3D;43223307;"Caja de cables para sistemas de red";"Caja de cables para sistemas de red";6
MNhFO4pHftw%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1
5K87%2FjSfw%2FM%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";24
2a5RO%2FQPtnU%3D;43221806;"Equipo de red de fibra optica";"Equipo de red de fibra optica";6
kM%2FlTwN82RE%3D;43222821;"Panel de conexiones";"Panel de conexiones";1
vX0Z1Q%2BNo5U%3D;43222821;"Panel de conexiones";"Panel de conexiones";1
jZc%2FoJRik98%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";21
MzJTaLiBYqs%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
