id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RO9FyHQ4pqY%3D;1;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";1200;_NO_APLICA_;850.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n%2FwH4NGURMk%3D;2;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";7500;_NO_APLICA_;850.000000000000;_NO_APLICA_;6375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XU5Igg%2BFcc0%3D;3;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";2950;_NO_APLICA_;140.000000000000;_NO_APLICA_;413000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uiAry4wirfs%3D;4;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";6800;_NO_APLICA_;140.000000000000;_NO_APLICA_;952000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2FUn0m%2BPtxQ%3D;5;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";3100;_NO_APLICA_;100.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hWCv0B4GT5o%3D;6;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";7200;_NO_APLICA_;100.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uIQxOh%2FnVL8%3D;7;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";2950;_NO_APLICA_;120.000000000000;_NO_APLICA_;354000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1zrlrwv5jkA%3D;8;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";6800;_NO_APLICA_;120.000000000000;_NO_APLICA_;816000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vJQZfXy6zMQ%3D;9;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";2950;_NO_APLICA_;120.000000000000;_NO_APLICA_;354000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ra6KIQxUmH0%3D;10;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";6800;_NO_APLICA_;120.000000000000;_NO_APLICA_;816000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gMq59uv8OC0%3D;11;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";820;_NO_APLICA_;250.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RqaZqWiZwjE%3D;12;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";880;_NO_APLICA_;250.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BTvh05ZxKrk%3D;13;82121507-004;"Impresion de carpetas";"Impresion de carpetas";1450;_NO_APLICA_;550.000000000000;_NO_APLICA_;797500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FQa%2BY8Rw22w%3D;14;44122019-001;"Caja de carton para archivo de documentos";"Caja de carton para archivo de documentos";18500;_NO_APLICA_;250.000000000000;_NO_APLICA_;4625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UG%2BeebL86Vg%3D;15;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";19500;_NO_APLICA_;20.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z17Y67Eu7Ig%3D;16;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";21000;_NO_APLICA_;10.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pJ5MSo9DKNI%3D;17;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";12500;_NO_APLICA_;10.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CFObnkFsWsw%3D;18;44121505-003;"Sobre manila oficio";"Sobre manila oficio";1450;_NO_APLICA_;344.000000000000;_NO_APLICA_;498800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MvsZY3Y0wJQ%3D;19;82121507-006;"Impresion de facturas o comprobantes";"Impresion de facturas o comprobantes";350;_NO_APLICA_;8000.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HsUXrkzPlV8%3D;20;82121507-007;"Impresion de fichas";"Impresion de fichas";600;_NO_APLICA_;1000.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RId0dXzhHZI%3D;21;82121507-007;"Impresion de fichas";"Impresion de fichas";800;_NO_APLICA_;1000.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ok%2B4rKDbaTU%3D;22;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";330;_NO_APLICA_;10000.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPYRUS;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
