id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Z0u24dx0GBA%253D;acta_de_apertura_1563882317192.pdf;"2019-07-23 07:48:48";"2019-07-26 16:51:11";"Acta de Apertura";adjudicacion;35;
oIt72XJEXPA%253D;anexo_b_02_08_1563882344782.pdf;"2019-07-23 07:48:48";"2019-07-26 16:51:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4vVRw%252F0BKBE%253D;dictamen_de_rescision_1571677128530_1574347575948.pdf;"2019-11-21 11:48:33";"2022-09-05 08:39:32";"Dictamen de Rescisión";rescision_contrato;405;
FG7hriMlkjk%253D;notificaciones_de_resicion_contractual_1574348478727.pdf;"2019-11-21 12:01:25";"2022-09-05 08:39:32";"Documento Notificación";rescision_contrato;281;
w9bf2kcjqP8%253D;formulario_b2_17_1574347708098.pdf;"2019-11-21 11:48:33";"2022-09-05 08:39:32";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
LnZQbkj8chA%253D;informe_de_evaluacion_1563882423170.pdf;"2019-07-23 07:48:48";"2019-07-26 16:51:11";"Informe de Evaluación";adjudicacion;36;
8T8%252F3XkguKk%253D;nota_contrato_1565102344144.pdf;"2019-08-06 10:39:49";"2019-08-09 15:29:49";"Nota de Aclaración";contrato;220;
56yjt9acYkg%253D;137120001_1564174270090.pdf;"2019-07-26 16:51:11";;"Nota de Observacion";adjudicacion;366;
P5TmRbScZoo%253D;notificacion_oferentes_1563882381896.pdf;"2019-07-23 07:48:48";"2019-07-26 16:51:11";"Notificación al Oferente";adjudicacion;39;
xrlRbIW7br4%253D;contrato_n__28_2019_1565102385966.pdf;"2019-08-06 10:39:49";"2019-08-09 15:29:49";"Orden de Compra o Contrato";contrato;123;
