id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkOFAZ9iLxciLep9HGxylvh3;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001595;;9970000;9391015;PYG;Guaraníes;2020-01-23;192305
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkOtrdy6gIPHe5ZB%2BGw7PVXL;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001591;;4960000;4671959;PYG;Guaraníes;2020-01-21;170025
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkPGnE09OQ%2FGcJZB%2BGw7PVXL;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001592;;9580000;9023663;PYG;Guaraníes;2020-01-21;170025
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkNpRWOwcbUJx5ZB%2BGw7PVXL;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001593;;9560000;9004825;PYG;Guaraníes;2020-01-21;170025
mjEJ4CBMBReJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkMFvFcTe3jmJRXE0W1q4f9E;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001597;13262432;10000000;9419273;PYG;Guaraníes;2019-12-26;
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkOjYAQO8nXD4kL8nM%2B5lOfv;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001572;;9890000;9315661;PYG;Guaraníes;2019-11-05;148562
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkOmVHEtlvnczAekKh8xX7Pb;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001548;;15310000;14420907;PYG;Guaraníes;2019-10-04;135537
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkNWJgmmhHN%2FtQekKh8xX7Pb;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001550;;8690000;8185348;PYG;Guaraníes;2019-10-04;135537
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkNHPJJpCZ8DlkgvNPlH%2F6QE;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001514;;4000000;3767709;PYG;Guaraníes;2019-09-23;120326
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkPrgLIbv1g2oqFMZXbgtzRx;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001490;;17040000;16050441;PYG;Guaraníes;2019-08-08;100909
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkORa959wA4MlCZY2eWTBHzi;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001458;;9950000;9372176;PYG;Guaraníes;2019-07-08;84893
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkP%2Fkbs7crzfgSZY2eWTBHzi;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001459;;9990000;9409853;PYG;Guaraníes;2019-07-08;84893
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkM7lSZBbXpzfCZY2eWTBHzi;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001460;;12480000;11755252;PYG;Guaraníes;2019-07-08;84893
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkOItwpHMu3fXyZY2eWTBHzi;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001461;;2580000;2430172;PYG;Guaraníes;2019-07-08;84893
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkN%2FvaLVhbBgHMYafdJ7I5QO;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001425;;3000000;2825782;PYG;Guaraníes;2019-06-06;70588
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkPhJH3mTshSOjUVgxcmnS8c;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001427;;29900000;28163625;PYG;Guaraníes;2019-06-06;69109
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkMs%2F4G4KlkwlzUVgxcmnS8c;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001428;;10100000;9513465;PYG;Guaraníes;2019-06-06;69109
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkPTumP%2FVJtHWvWWADVn9PXd;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001397;;29370000;27664404;PYG;Guaraníes;2019-05-06;50797
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkP0ykplBH0MU%2FWWADVn9PXd;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001398;;10630000;10012687;PYG;Guaraníes;2019-05-06;50797
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkPVTvcmZExopnPrb3g8UPf3;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001359;;35410000;33353645;PYG;Guaraníes;2019-04-05;31115
idbptbVRhFqJF5T24ygiNPEPPUS6NKgT8xEMKcDB%2BkN68NtDkoeMWHPrb3g8UPf3;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355166;"Mantenimiento y reparación de vehículos y maquinarias";001-001-0001360;;4590000;4323446;PYG;Guaraníes;2019-04-05;31115
