id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pGFzju8FsBU%253D;acta_de_apertura___publicidad_y_propaganda_1682540282670.pdf;"2023-04-26 16:18:12";"2023-05-03 15:36:52";"Acta de Apertura";adjudicacion;35;
SOq6AUBccgY%253D;cuadro_comparativo_de_ofertas_1682540280874.pdf;"2023-04-26 16:18:12";"2023-05-03 15:36:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ldc%252BldVBm2Q%253D;informe_ceo_n__3_1709054654959__1__1719254649561.pdf;"2024-06-24 14:44:11";;"Informe de Evaluación";adjudicacion;36;
4EtiMYPdO1Y%253D;informe_ceo_n__114_1709054648009_1719253971533.pdf;"2024-06-24 14:33:17";;"Informe de Evaluación";adjudicacion;36;
1954mm27WBs%253D;informe_ceo_n__18_1682540280055.pdf;"2023-04-26 16:18:12";"2023-05-03 15:36:52";"Informe de Evaluación";adjudicacion;36;
vL0zA6tcxWE%253D;declaracion_jurada_para_cc_1717427640967_1719576358541.pdf;"2024-06-28 08:06:04";"2024-06-28 14:30:25";"Nota de Aclaración";contrato;220;
wBl1T355YhM%253D;form__anexo_b_02_05_1719324873705.pdf;"2024-06-25 10:14:36";"2024-06-28 14:30:25";"Nota de Aclaración";contrato;220;
DhoPqXHv3EQ%253D;cdps_1719321093053.zip;"2024-06-25 09:11:35";"2024-06-28 14:30:25";"Nota de Aclaración";contrato;220;
vo%252Fa%252FNrr2eg%253D;contrato_bnf_p_n__052_2024___serv__de_publicidad_y_propaganda_1719320739029.pdf;"2024-06-25 09:07:15";"2024-06-28 14:30:25";"Nota de Aclaración";contrato;220;
CggL1Ufdajw%253D;notificacion_a_oferentes_1709054689316__1__1719253993314.pdf;"2024-06-24 14:33:17";;"Notificación al Oferente";adjudicacion;39;
